Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),54,1,2,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,88,,,,
3,up,James Heather,Immortal Beloved,57,3,15,,,,
4,up,Ilen,Quietude,71,4,2,,,,
5,up,Vanessa Wagner,The Poet Acts,65,5,2,,,,
6,up,Danae Dorken,Moonlight Reflections,88,3,14,,,,
7,down,Ola Gjeilo,Homebound,3,3,3,,,,
8,up,Elliott Jacqués,Night Dance,75,8,2,,,,
9,up,Dan Lambert,Waiting,76,9,2,,,,
10,up,Akira Kosemura,On My Way Home,77,10,2,,,,
11,up,The Piano Guys,The Cello Song,25,1,29,,,,
12,down,Erland Cooper,Music for Growing Flowers - Pt. 8,1,1,3,,,,
13,up,The Masked Pianoman,Tolerance,80,13,2,,,,
14,up,Jef Martens,Slowing Down,79,14,2,,,,
15,down,Eik Octobre,For the Time Being,4,4,3,,,,
16,up,Sabr Alptekin,Sentiments,78,16,2,,,,
17,down,Alexis Ffrench,Guiding Light,5,2,23,,,,
18,up,久石 譲,人生のメリーゴーランド,28,2,125,,,,
19,down,Alexis Ffrench,Songbird (Solo Piano Version),6,6,3,,,,
20,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,4,13,,,,
21,down,Popion,Popion,11,11,5,,,,
22,down,Matteo Myderwyk,Calme,10,5,6,,,,
23,up,Jiří Horák,Riverun,26,15,5,,,,
24,down,Elliott Jacqués,Sunday Morning,14,7,6,,,,
25,down,Justus Rümenapp,Somewhere Far Away,15,2,10,,,,
26,down,Melody Musings,In the Light,17,4,4,,,,
27,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],22,1,7,,,,
28,down,Ola Gjeilo,Sun Prelude,18,2,5,,,,
29,down,Goetz Oestlind,From Here to Eternity,8,8,3,,,,
30,down,Cinthya Garcia,Daydreaming,9,9,3,,,,
31,down,Ole-Bjørn Talstad,Fundersom,13,13,3,,,,
32,up,Jean-Michel Blais,amour – piano,37,1,8,,,,
33,down,Franco Robert,Alivio,19,8,4,,,,
34,down,Fjellson Weber,Lichtbilder,27,14,4,,,,
35,down,Jacob David & Arvid Holst,Skagerrak,24,12,4,,,,
36,down,Timaeus,Atlantis,20,1,5,,,,
37,down,Goldbæk,wintering,23,20,4,,,,
38,down,Ilen,Nature,29,9,5,,,,
39,down,Chris Tolley,Grace,12,12,3,,,,
40,down,Polly Carter,Dream Within a Dream,21,5,5,,,,
41,down,Mr. Kensington,Memory Waltz,32,8,5,,,,
42,up,Luis Berra,Hill Story,43,9,8,,,,
43,down,Josh Alexander,Even Now,16,1,4,,,,
44,down,Miss Meadow,Depths,40,4,9,,,,
45,down,Challem,Sanne,41,6,9,,,,
46,down,Salvatore Altavilla,Spark,35,1,8,,,,
47,down,Jiří Horák,Hourglass,36,5,8,,,,
48,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],42,2,15,,,,
49,down,Yiruma,Kiss The Rain,48,1,50,,,,
50,down,Jacques van Tuinen,Aurora,44,9,7,,,,
51,up,Joanna Goodale,"Rêverie, L. 68",89,5,5,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,140,,,,
53,down,Sabr Alptekin,Dreams,31,9,6,,,,
54,down,Yiruma,Room With A View,52,1,105,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,8,67,,,,
56,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",59,17,12,,,,
57,down,antinode,"Worn, Torn and Beautiful",34,9,9,,,,
58,-,Marika Takeuchi,Beyond,-,1,1,,,,
59,up,Cuong Dao,Flowers Will Bloom,72,55,11,,,,
60,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",60,23,9,,,,
61,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",67,19,10,,,,
62,down,Andrea Bocelli,Besame mucho,58,10,98,,,,
63,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",68,22,11,,,,
64,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",70,24,11,,,,
65,up,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,74,52,11,,,,
66,up,Cuong Dao,Le Temps des Cerises,73,54,11,,,,
67,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",66,21,8,,,,
68,down,Josh Alexander,I Don't Want To Leave,46,8,7,,,,
69,down,Jacob's Piano,Canon in D,53,21,89,,,,
70,-,Milana Zilnik,7Am. Mattina,-,4,1,,,,
71,-,Jiří Horák,Dame's Violet,-,3,1,,,,
72,-,Josh Alexander,Is In the Rain,-,5,1,,,,
73,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,7,1,,,,
74,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,10,20,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,8,130,,,,
76,-,Belle Chen,Until Then,-,9,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),64,49,6,,,,
78,-,Fjellson Weber,Fragrantia,-,8,1,,,,
79,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),93,18,35,,,,
80,-,Melody Musings,A Walk in a Forest,-,13,1,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),91,81,5,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,56,4,,,,
83,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,8,17,,,,
84,-,Waffle Cakes,Morning Song (Arr. for Computer),-,70,2,,,,
85,-,Alexis Ffrench,I've Gotta Be Me,-,43,2,,,,
86,up,Ludovico Einaudi,Luminous,98,1,44,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,55,4,,,,
88,-,Alexis Ffrench,Songbird,-,34,3,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,71,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Second Waltz (From ""Jazz Suite No. 2"") [Live]",-,91,2,,,,
92,-,Mariam Batsashvili,"Valse No. 5 in A-Flat Major, Op. 42",-,92,1,,,,
93,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,66,7,,,,
94,-,Secret Garden,The Promise,-,49,9,,,,
95,down,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",83,65,5,,,,
96,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],96,96,2,,,,
97,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,81,19,57,,,,
98,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,52,6,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,88,3,,,,
100,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,1,16,,,,
