Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,47,1,2,,,,
2,up,Laurence Ipsum,Light & Sound,42,2,2,,,,
3,down,Ludovico Einaudi,Luminous,1,1,14,,,,
4,up,Carlos Cipa,Andantino (Schubert redesigned),58,4,2,,,,
5,up,Jordane Tumarinson,Le chant des sirènes,57,5,2,,,,
6,up,Alexandra Stréliski,Ellipse,9,1,6,,,,
7,up,Goldbæk,Lost for Words,60,7,2,,,,
8,up,Ludovico Einaudi,Atoms,12,1,7,,,,
9,up,Abel Gustavson,Islands,63,9,2,,,,
10,up,Goetz Oestlind,Formositas,62,10,2,,,,
11,down,Stephan Moccio,Esmé’s Waltz,4,3,9,,,,
12,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",19,6,8,,,,
13,down,Goldbæk,Hymn for Winter,3,3,5,,,,
14,down,Aron van Selm,Until the Lights Go Out,5,5,3,,,,
15,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",13,7,5,,,,
16,down,YARA,Krujë,10,10,3,,,,
17,down,Fabrizio Paterlini,Soffia la notte,15,15,3,,,,
18,up,久石 譲,人生のメリーゴーランド,18,2,92,,,,
19,down,Jordane Tumarinson,Momentum (Momentum in C Minor),2,2,3,,,,
20,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),11,11,3,,,,
21,down,Jef Martens,Right Here With You,14,14,3,,,,
22,down,Ola Gjeilo,Night Rain,8,8,4,,,,
23,down,Melody Girl,The Decision,6,6,6,,,,
24,up,Laurence Ipsum,In Vague Proximity,25,20,5,,,,
25,down,Rasmus H Thomsen,Ahdes Theme,17,9,6,,,,
26,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),41,5,8,,,,
27,down,Bruno Bavota,Ethereal,24,24,3,,,,
28,down,Dr Jess Duckworth,Into the Light,20,1,6,,,,
29,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),16,11,3,,,,
30,down,Dirk Maassen,Diaries (from Home),23,1,26,,,,
31,down,Vanessa Wagner,Celeste,29,10,6,,,,
32,down,Jacques van Tuinen,Patience,28,8,6,,,,
33,down,Isle'r,Toymaker,27,21,7,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,1,22,,,,
35,down,Nils Frahm,Nils Has a New Piano,22,4,6,,,,
36,down,David Baron,Path of Butterflies,31,15,6,,,,
37,down,Björn Gottschall,Pachelbels Traum,33,5,6,,,,
38,down,Eydís Evensen,Brotin,34,4,23,,,,
39,down,Milana Zilnik,11Pm. Calma,21,4,5,,,,
40,down,Daria van den Bercken,D'un Jardin Clair,30,8,7,,,,
41,down,Jiří Horák,Ravens Home,40,4,7,,,,
42,down,Michiel Borstlap,Water,32,5,7,,,,
43,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",26,26,3,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,8,34,,,,
45,down,Goldbæk,Globes,38,17,6,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,11,107,,,,
47,up,Jacob's Piano,Canon in D,72,21,60,,,,
48,down,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",46,46,2,,,,
49,down,Ólafur Arnalds,saman,36,2,46,,,,
50,down,Alexander Kostas,Unanswered Question,43,20,8,,,,
51,-,Milana Zilnik,8Pm. Ombre,-,3,1,,,,
52,down,Alessandro Ligi,Elegy for Piano,45,20,6,,,,
53,down,Olivia Belli,Haze - Two Seas Variation,37,9,8,,,,
54,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,4,1,,,,
55,down,Michiel Borstlap,Earth,35,6,6,,,,
56,-,Ô Lake,The Walk (Mike Lazarev Rework),-,11,1,,,,
57,up,Stephan Moccio,Le Jardin de Monsieur Monet,65,1,20,,,,
58,-,Carlos Hof,Absence,-,9,1,,,,
59,-,Sophia Jani,Andrà,-,5,1,,,,
60,down,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",59,59,2,,,,
61,-,Jef Martens,Lights Of Home,-,14,1,,,,
62,down,Sophie Hutchings,Hold My Hand,39,11,15,,,,
63,down,Andrea Bocelli,Besame mucho,56,10,70,,,,
64,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,17,1,,,,
65,up,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",68,65,2,,,,
66,up,Moux,heart pieces,80,50,7,,,,
67,up,Stephan Moccio,Halston,74,1,16,,,,
68,-,Austin Farwell & A N T I T H E S I S,The Promise,-,68,1,,,,
69,up,Jef Martens,Your Evening Calm,85,7,8,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,8,101,,,,
71,-,2CELLOS,Celloverse,-,8,11,,,,
72,down,White Noise,White Noise 1 Hour Long,69,1,57,,,,
73,-,Helmut Schenker,Ever Since,-,73,1,,,,
74,down,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",73,73,2,,,,
75,-,YARA,One Wing,-,75,1,,,,
76,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,38,,,,
77,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",78,63,8,,,,
78,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,66,5,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,59,,,,
80,down,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),77,54,5,,,,
81,-,Sophie Hutchings,Billow Gently,-,11,8,,,,
82,-,Ludovico Einaudi,Rolling Like a Ball,-,17,1,,,,
83,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,77,3,,,,
84,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,65,1,,,,
85,-,Sylke Mehnert,"Suite Bergamasque, L. 75: 3. Clair de lune",-,85,1,,,,
86,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,4,,,,
87,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",71,2,12,,,,
88,-,Sylke Mehnert,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude",-,88,1,,,,
89,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,2,15,,,,
90,-,Vitaliy I.V.A. & Max Ananyev,Aquamarine,-,65,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,18,,,,
92,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,64,3,,,,
93,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,64,7,,,,
94,-,Sylke Mehnert,"Goldberg Variations, BWV 988: Aria",-,89,1,,,,
95,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,67,3,,,,
96,-,Sylke Mehnert,"Sonata No. 11 In A Major, KV 331: 1. Andante Grazioso",-,90,1,,,,
97,down,Yiruma,Kiss The Rain,44,1,24,,,,
98,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,94,2,,,,
99,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,47,14,,,,
100,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",-,100,1,,,,
