Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Howard,The Closing of the Gates (Piano Version),17,1,2,,,,
2,up,Ola Gjeilo,Saturn,23,2,2,,,,
3,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",29,3,2,,,,
4,up,Aron van Selm,Counting Stars,33,4,2,,,,
5,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,1,1,3,,,,
6,up,bzur,Lullaby in March,36,6,2,,,,
7,down,Joep Beving,For Mark,2,1,4,,,,
8,up,Alexis Ffrench,Guiding Light,34,2,9,,,,
9,up,Rubin Henkel,Ruhelos,42,9,2,,,,
10,up,Gina Alice,Written On The Sky,47,10,2,,,,
11,down,Olivia Belli,Nocturne II,4,4,3,,,,
12,down,Danae Dorken,Moonlight Reflections,6,3,4,,,,
13,up,William Youn,"wind whispers, Op. 85: II. floating leaf",24,4,8,,,,
14,down,The Piano Guys,The Cello Song,3,1,6,,,,
15,down,Almost Piano & Oliver Price,Always Remember,5,5,3,,,,
16,down,Julia Gjertsen,Unveil,9,9,3,,,,
17,down,Ole-Bjørn Talstad,Lysning,7,7,3,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,8,44,,,,
19,up,久石 譲,人生のメリーゴーランド,28,2,102,,,,
20,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",35,4,7,,,,
21,down,Abel Gustavson,Nature Walk,8,8,3,,,,
22,up,Ludovico Einaudi,Temple White,65,2,10,,,,
23,up,Vincent Corver,Vivication,43,5,10,,,,
24,down,Holly Jones,Before You Go,14,6,5,,,,
25,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",38,3,7,,,,
26,down,Chad Lawson,when the party's over (Slowed Remix),16,5,6,,,,
27,up,Olivia Belli,Prélude,44,2,6,,,,
28,down,Jim Perkins,For Rhodora,10,4,4,,,,
29,up,Jiří Horák,Lightness of Being,40,12,6,,,,
30,-,Vincent Corver,Éclat,-,1,1,,,,
31,down,Daigo Hanada,Satori,13,8,4,,,,
32,down,Milana Zilnik,9Pm. Tramonto,18,7,5,,,,
33,down,Benjamin Grundahl,Home of Anund,30,8,5,,,,
34,down,bzur,First Day Home,25,10,5,,,,
35,down,Michele Nobler,Taniaway,12,7,4,,,,
36,down,Alstad,6.00 AM: Concede,19,4,5,,,,
37,down,Aron van Selm,Luminous,26,1,6,,,,
38,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,5,1,,,,
39,down,Björn Gottschall,Sleep tight Babo,27,4,6,,,,
40,down,The Masked Pianoman,Satisfaction,21,2,5,,,,
41,down,Rosey Chan,A Short Story About Love,31,2,7,,,,
42,up,Yiruma,Room With A View,58,1,85,,,,
43,down,James Ryan,The Waiting,20,18,5,,,,
44,down,Dardust,Inno (Prologo),22,5,5,,,,
45,down,Chad Lawson,Stay (Slowed Remix),37,11,4,,,,
46,up,Almost Piano & Oliver Price,Post Hyemal,51,7,7,,,,
47,-,Ludovico Einaudi,Underwater,-,11,6,,,,
48,up,Jef Martens,Requiem,55,10,7,,,,
49,up,Vincent Corver,L'hibernation,50,2,6,,,,
50,up,White Noise,White Noise 1 Hour Long,99,1,65,,,,
51,up,YUUL & Kyson,Feel (Piano Solo),98,2,8,,,,
52,up,Fiona Brice,Prelude 3,52,5,7,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,11,117,,,,
54,-,Daigo Hanada,Heal,-,3,1,,,,
55,down,Javi Lobe,Farewell Waltz,39,9,6,,,,
56,-,Justus Rümenapp,Somewhere Far Away,-,2,1,,,,
57,-,Delange,Ballade,-,11,7,,,,
58,-,Wide Eyed,Portside (Solo Piano Version),-,12,1,,,,
59,down,Yiruma,Kiss The Rain,54,1,33,,,,
60,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,81,60,2,,,,
61,down,Vanessa Wagner,Lullaby (Song for Octave),11,3,5,,,,
62,down,Dr Jess Duckworth,Remember Me,45,9,7,,,,
63,-,Vanessa Wagner,Epilogue,-,23,1,,,,
64,down,Neil Cowley,Sangro River,49,49,4,,,,
65,-,Jef Martens,Notre espace,-,20,1,,,,
66,-,Julia Gjertsen,Out of Square,-,48,2,,,,
67,-,Hebrides Ensemble,Dark Liquid,-,14,1,,,,
68,-,Yiruma,It's Your Day,-,20,21,,,,
69,up,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),84,69,2,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],77,2,3,,,,
71,down,Stephan Moccio,Halston,41,1,23,,,,
72,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,56,5,,,,
73,-,Mathieu Gaudet,"Piano Sonata in A Major, D. 664: II. Andante",-,73,1,,,,
74,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,71,6,,,,
75,-,Ludovico Einaudi,Wind Song,-,14,1,,,,
76,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,76,1,,,,
77,-,Ludovico Einaudi,Nuvole bianche,-,27,13,,,,
78,-,Ludovico Einaudi,Luminous,-,1,23,,,,
79,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,79,1,,,,
80,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,80,1,,,,
81,-,Stephan Moccio,Sea Change,-,3,21,,,,
82,up,Luke Howard,A Collective Destiny,91,82,3,,,,
83,-,"Leila Schayegh, Anais Chen, Jörg Halubek & il Gusto Barocco","Concerto for two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,83,1,,,,
84,-,Ola Gjeilo,Before Dawn,-,1,28,,,,
85,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,5,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,63,6,,,,
87,-,Andrea Bocelli,Besame mucho,-,10,75,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,66,,,,
89,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,41,1,,,,
90,-,Akira Eguchi & Catherine Manoukian,"Nocturne in C Sharp Minor ""doubtful"", KK Anh. Ia, No. 6",-,90,1,,,,
91,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,47,23,,,,
92,-,Max Ananyev,Talk to Me,-,81,2,,,,
93,-,Akira Eguchi & Catherine Manoukian,"Waltz in A Minor, B. 150",-,93,1,,,,
94,-,Akira Eguchi & Catherine Manoukian,"Mazurka Op. 67, No. 4 in A Minor",-,94,1,,,,
95,-,Jacob's Piano,Canon in D,-,21,69,,,,
96,-,Akira Eguchi & Catherine Manoukian,"Nocturne, Op. 27, No. 2 in D Flat Major",-,96,1,,,,
97,-,Akira Eguchi & Catherine Manoukian,"Nocturne in E Flat Major, Op. 55, No. 8",-,97,1,,,,
98,-,Ludovico Einaudi,I giorni,-,64,3,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,95,46,19,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,51,8,,,,
