Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxence Cyrin,Horizon,29,1,2,,,,
2,up,Jacob Mühlrad,The Accident (Solo Piano Version),51,2,2,,,,
3,up,Hideyuki Hashimoto,Sou,48,3,2,,,,
4,up,Dan Lambert,Minutes Away,57,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,5,2,166,,,,
6,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",67,6,2,,,,
7,up,Yann Tiersen,Ker al Loch (Solo Piano),85,7,2,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,53,,,,
9,up,Alex Kozobolis,Time Stands Silent and Still,63,9,2,,,,
10,down,Ludovico Einaudi,Experience (Solo Piano Version),1,1,13,,,,
11,up,Ruben Gerards,Morning Light,74,11,2,,,,
12,up,George Hart,Snow Road,79,12,2,,,,
13,down,Guillaume Poncelet,Le pouvoir de l'oubli,3,3,3,,,,
14,up,rudibaum,the convenant,71,14,2,,,,
15,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",91,15,2,,,,
16,down,Akira Kosemura,Hereafter,2,2,3,,,,
17,up,Oskar Tena,Become,87,17,2,,,,
18,down,Willow J. Wilson,As If One Bird,4,4,3,,,,
19,down,George Hart,Voyage,10,4,4,,,,
20,down,Dan Lambert,A Clock Without Hands,13,2,4,,,,
21,down,Matteo Myderwyk,Sarabande for Julia,9,1,4,,,,
22,down,이루마,when it snows in May,19,1,6,,,,
23,down,Daniel Schrage,While the World Sleeps,11,11,3,,,,
24,down,Rufus Dipper,First Waltz,7,7,3,,,,
25,up,Rob Grant,Deep Ocean Swells,25,7,5,,,,
26,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",6,6,4,,,,
27,down,Ole-Bjørn Talstad,Lugn,14,5,4,,,,
28,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,23,1,5,,,,
29,down,BARTH.,moments of rest,20,6,4,,,,
30,down,Gustav Blume,Are We There Yet?,21,7,4,,,,
31,down,Andrejs Osokins,Sailing With the Caressing Wind,30,13,4,,,,
32,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),34,4,5,,,,
33,down,BT & Vincent Corver,Walk into the Water,28,11,4,,,,
34,down,Jérôme Quériaud,Colline,26,12,4,,,,
35,down,Yiruma,Kiss The Rain,12,1,91,,,,
36,down,Jordane Tumarinson,Souvenir Terrestre 3,27,10,4,,,,
37,down,Yiruma,Room With A View,15,1,146,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,11,181,,,,
39,down,Erik Sigurd,"Sun, mine",32,3,5,,,,
40,down,Akira Kosemura,Fallen Flowers,37,11,5,,,,
41,down,Dirk Maassen,Farewell,31,6,5,,,,
42,down,Stelios Kerasidis,May,41,10,5,,,,
43,down,Alexis Ffrench,Peace,42,2,7,,,,
44,down,Hideyuki Hashimoto,Under,35,13,5,,,,
45,up,Víkingur Ólafsson,Sung (After Brahms),45,5,6,,,,
46,down,Benjamin Grundahl,Magenta,39,9,5,,,,
47,up,Shin Suzuma,Always,55,1,8,,,,
48,down,Andrea Bocelli,Besame mucho,40,10,139,,,,
49,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,8,108,,,,
50,down,Yuqiao,The Quiet Room,49,14,5,,,,
51,up,Jacob's Piano,Canon in D,98,21,129,,,,
52,up,Peaceful Relaxation,Warm sunshine.wav,52,8,13,,,,
53,down,Erik Sigurd,Archipelago,38,3,6,,,,
54,up,Luna,Seems Like Lilac,58,5,8,,,,
55,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",54,17,31,,,,
56,down,Büşra Kayıkçı,Yeşil/Green Revisited,44,4,6,,,,
57,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",75,23,27,,,,
58,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",88,19,29,,,,
59,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",94,22,29,,,,
60,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",69,48,4,,,,
61,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",72,37,4,,,,
62,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",73,21,26,,,,
63,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",66,39,4,,,,
64,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",76,24,28,,,,
65,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",78,40,4,,,,
66,up,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",89,44,4,,,,
67,down,Rebeca Omordia,Ascensio,47,6,6,,,,
68,up,Peaceful Relaxation,Sudden rain.wav,84,16,9,,,,
69,down,Justus Rümenapp,Float,62,4,11,,,,
70,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,1,1,,,,
71,-,Snorri Hallgrímsson,Before the Storm,-,2,1,,,,
72,down,Sarah Lehmann,Aeternam,43,7,6,,,,
73,down,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),24,1,6,,,,
74,up,Swaffer,The Apartment,82,5,7,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),53,33,21,,,,
76,-,Dirk Maassen,The Roads Not Taken,-,3,1,,,,
77,-,Pablo Sáinz-Villegas,"Etude in E Minor, Op. 6: No. 11",-,77,1,,,,
78,-,Sequoia,Sentinel,-,5,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,169,,,,
80,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,80,1,,,,
81,up,Peaceful Relaxation,The strange wind.wav,95,22,9,,,,
82,-,Akira Kosemura,Vega,-,6,1,,,,
83,-,Laurence Ipsum,You Said Come Home,-,4,1,,,,
84,-,Keane Wang,How the River Sings,-,2,1,,,,
85,up,Peaceful Relaxation,The sky is wide open.wav,99,21,7,,,,
86,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,86,1,,,,
87,-,Aron van Selm,Unfold,-,10,1,,,,
88,-,Joe Semple,Helsinki,-,12,1,,,,
89,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",96,8,37,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,114,,,,
91,-,Gerard Cousins,Orphée's Bedroom (Transcr. for Guitar by G. Cousins),-,91,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,56,16,,,,
93,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,37,3,,,,
94,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,8,4,,,,
95,-,Ludovico Einaudi,Una Mattina,-,72,12,,,,
96,-,VPROD Publishing,Tập Trung Làm Việc,-,48,8,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),86,51,27,,,,
98,-,Jamie Duffy,Solas,-,98,1,,,,
99,down,楊雪霏,"Merry Christmas, Mr Lawrence",61,55,6,,,,
100,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,100,1,,,,
