Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",35,1,3,,,,
2,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",4,1,4,,,,
3,up,MDP,Fake Love (Alternate),3,1,34,,,,
4,up,Chad Lawson,Sanctuary,75,4,2,,,,
5,down,Ólafur Arnalds,improvisation,1,1,3,,,,
6,down,Stephan Moccio,Make-believe,2,2,3,,,,
7,up,Goldbæk,Stay,81,7,2,,,,
8,up,久石 譲,人生のメリーゴーランド,30,2,210,,,,
9,up,Jeff Beal,Corridors of Calm,84,9,2,,,,
10,up,Peaceful Relaxation,Warm sunshine.wav,18,8,57,,,,
11,up,Yana,All Alone (OPIA Version),82,11,2,,,,
12,up,RIOPY,Twilight Meditation,86,12,2,,,,
13,up,Ludovico Einaudi,Adieux,25,1,16,,,,
14,up,Stephan Moccio,The Wanderer,31,1,14,,,,
15,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",8,1,5,,,,
16,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,6,3,4,,,,
17,up,Keane Wang,Erhabenheit,51,1,6,,,,
18,down,Elliott Jack Sansom,Almost There,7,2,4,,,,
19,down,Keane Wang,Sunset Talks,17,8,12,,,,
20,up,Dan Lambert,Acceptance,26,4,6,,,,
21,up,Peaceful Relaxation,Sudden rain.wav,29,16,53,,,,
22,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",5,5,3,,,,
23,down,Yiruma,Room With A View,13,1,190,,,,
24,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",15,9,4,,,,
25,down,Daniel Schrage,Morning Light,9,8,4,,,,
26,down,Ólafur Arnalds,saman,14,2,66,,,,
27,up,Yiruma,It's Your Day,32,20,58,,,,
28,down,Lo.Flynn,Try To Remember,11,11,4,,,,
29,up,HAUSER,Cherry Pink and Apple Blossom White,70,15,6,,,,
30,down,Yiruma,Kiss The Rain,22,1,135,,,,
31,down,Lang Lang,D'un jardin clair,20,12,4,,,,
32,down,Stephan Moccio,Communion,28,1,6,,,,
33,down,A. Blomqvist,Parallel,19,19,3,,,,
34,down,Alexis Ffrench,The Way It Was,16,2,5,,,,
35,up,Peaceful Relaxation,The strange wind.wav,36,22,51,,,,
36,up,Peaceful Relaxation,The sky is wide open.wav,38,21,46,,,,
37,up,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",95,37,2,,,,
38,down,Jeff Beal,Riverside Revelations,24,6,6,,,,
39,down,Olivia Belli,Respiro 3,23,8,12,,,,
40,down,Tony Ann,ICARUS (Sleep Version),33,1,7,,,,
41,up,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",97,41,2,,,,
42,up,Peaceful Relaxation,Fragile sunshine.wav,43,32,34,,,,
43,up,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),96,43,2,,,,
44,up,Patrick Hamilton,Christine's Theme,67,6,8,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,8,152,,,,
46,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),10,6,4,,,,
47,down,Shards,Kyrie,27,18,4,,,,
48,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,1,12,,,,
49,down,이루마,la mia notte,37,4,6,,,,
50,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",21,21,3,,,,
51,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,34,3,6,,,,
52,up,Meredi,Nachtigall (Piano Version),52,2,7,,,,
53,up,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,53,53,9,,,,
54,down,Stephan Moccio,Nightingale,46,2,10,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,94,,,,
56,down,Max Richter,Return 2 (song) [Piano Short Edit],42,2,6,,,,
57,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",44,1,41,,,,
58,down,Julia Gjertsen,Midnight Sun,40,7,5,,,,
59,down,Tony Ann,ICARUS,47,27,12,,,,
60,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),49,3,32,,,,
61,down,Erik Sigurd,New Leaves,50,14,5,,,,
62,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",74,8,39,,,,
63,down,Akira Kosemura,Sleepwalk,56,3,8,,,,
64,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,64,5,10,,,,
65,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,65,1,,,,
66,down,Agnieszka Hajduk-Wiese,Eterno,41,13,5,,,,
67,down,Lucas Kolstrad,Limerence,48,19,5,,,,
68,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",12,12,3,,,,
69,down,Taichi Chishaki,Shigure,59,22,6,,,,
70,down,Max Richter,Non-eternal (Piano Short Edit),54,1,10,,,,
71,down,Belle Chen,Half A Moment,62,4,10,,,,
72,-,Ole-Bjørn Talstad,Blåtime,-,3,1,,,,
73,up,Jacob's Piano,Canon in D,92,21,158,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,11,224,,,,
75,down,Andrea Bocelli,Besame mucho,66,10,183,,,,
76,down,Keane Wang,Raindance,61,13,9,,,,
77,down,Jordane Tumarinson,Grace,76,10,9,,,,
78,down,Nils Frahm,You Name It,55,1,8,,,,
79,-,Alexandra Whittingham,"Stars of Sand (From ""Trigun"")",-,79,1,,,,
80,-,Josh Kramer,Until We Meet Again,-,9,1,,,,
81,down,Challem,Wail,71,8,27,,,,
82,-,Ludovico Einaudi,Nuvole bianche,-,28,49,,,,
83,-,Demian Dorelli,A Vision,-,13,1,,,,
84,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,85,35,29,,,,
85,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,63,3,13,,,,
86,-,Classic,Schubert : 4 Impromptus No.3 In G Flat Major Op.90 D.899,-,72,2,,,,
87,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,87,1,,,,
88,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,18,4,,,,
89,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",90,10,6,,,,
90,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,90,1,,,,
91,down,Gabríel Ólafs,Frost (Grand Piano),78,6,20,,,,
92,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,17,1,,,,
93,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",98,93,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,36,,,,
95,-,Alessio Bax & Lucille Chung,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Four Hands by Henri Dutilleux)",-,95,1,,,,
96,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,40,6,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,34,,,,
98,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,98,1,,,,
99,-,"Poor Clare Sisters, Arundel",My Love For You,-,99,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,35,,,,
