Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Alexander,Where Nothing Hurts,34,1,2,,,,
2,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),55,2,2,,,,
3,up,久石 譲,人生のメリーゴーランド,8,2,157,,,,
4,up,Justus Rümenapp,Float,59,4,2,,,,
5,up,Swaffer,Antarctica,32,1,6,,,,
6,up,RIOPY,Inner Peace,65,6,2,,,,
7,down,Josh Alexander,"Where There's Breath, There's Hope",4,4,4,,,,
8,up,Evgeny Grinko,Morning Chimes,66,8,2,,,,
9,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",29,9,2,,,,
10,down,Roger Eno,Through The Blue (Piano Version),2,2,3,,,,
11,up,Jacopo Croci,Growin' up,75,11,2,,,,
12,down,Challem,The Great,6,6,3,,,,
13,up,Goldbæk,longing for,72,13,2,,,,
14,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),19,2,5,,,,
15,up,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",77,15,2,,,,
16,up,Tom Adams,First Wave,67,16,2,,,,
17,up,Mina Amare,Lleida,70,17,2,,,,
18,down,RIOPY,Essence of Light,17,2,6,,,,
19,up,Ludovico Einaudi,85mm,44,1,8,,,,
20,down,Revemont,Tristesse d'été,9,9,3,,,,
21,up,Matteo Myderwyk,Sanctus,27,3,6,,,,
22,down,Luna,Tomorrow's Tomorrow,10,7,4,,,,
23,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),14,8,4,,,,
24,down,Alexis Ffrench,When the Bells Ring,11,5,4,,,,
25,down,Dan Lambert,When,12,12,3,,,,
26,up,Alban Claudin,The Room,81,26,2,,,,
27,down,Timaeus,Starting Again,15,12,4,,,,
28,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",76,28,2,,,,
29,up,Yiruma,Kiss The Rain,60,1,82,,,,
30,down,Shani Diluka,Casino,20,1,5,,,,
31,up,Luis Berra & Cameron Segal,Moments We Shared Together,31,12,5,,,,
32,down,Luca Mazzillo,Pierrot Waltz,13,13,3,,,,
33,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",18,10,4,,,,
34,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,3,14,,,,
35,up,Akira Kosemura,Anywhere Else,45,1,7,,,,
36,up,Yiruma,Room With A View,47,1,137,,,,
37,down,Eydís Evensen,Anna's Theme,24,5,5,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,8,99,,,,
39,down,Akira Kosemura,Dreamland,21,4,5,,,,
40,up,Berlin & Andre Bernier,tundra,78,40,2,,,,
41,down,George Hart,Enchanted Chamber,3,2,6,,,,
42,down,Jean-Michel Blais,murmures (piano),33,1,6,,,,
43,down,Tim Linghaus,"Our Summer, Our Winter",26,11,5,,,,
44,down,Sequoia,Moonlight March,30,9,5,,,,
45,down,Alexandre Tharaud,Première Gymnopédie,28,6,15,,,,
46,down,Joep Beving,Passage,5,5,3,,,,
47,down,Hania Rani,Morning,38,1,9,,,,
48,up,Jiří Horák,Union,52,5,10,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,11,172,,,,
50,down,Sarah Lehmann,A Distant Memory,40,4,6,,,,
51,down,Yehezkel Raz,Till Love Do Us Part,42,5,6,,,,
52,up,Laura van der Heijden & ブロドスキー・カルテット,Les Cygnes,83,52,2,,,,
53,down,Justus Rümenapp,Twilight,46,22,8,,,,
54,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",1,1,3,,,,
55,down,Alexandra Stréliski,Lumières,41,2,7,,,,
56,down,Joe Kirby,Paris,50,2,10,,,,
57,down,Chad Lawson,Matilda,51,1,14,,,,
58,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,35,35,11,,,,
59,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",89,17,9,,,,
60,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,60,1,,,,
61,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),49,4,8,,,,
62,-,Peaceful Relaxation,Warm sunshine.wav,-,8,4,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,8,162,,,,
64,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],74,2,44,,,,
65,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",7,7,3,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,23,106,,,,
67,up,Konzerthausorchester Berlin & Christoph Eschenbach,Romantische Suite: III. Intermezzo (In sanfter Bewegung),93,67,2,,,,
68,-,Dirk Maassen,Here And Now,-,8,1,,,,
69,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],86,69,2,,,,
70,up,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),91,70,2,,,,
71,-,Demian Dorelli,Clouds in Bloom,-,11,1,,,,
72,-,Ludovico Einaudi,Bella notte,-,22,2,,,,
73,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,60,1,,,,
74,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",68,68,4,,,,
75,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",73,1,14,,,,
76,up,Sophie Hutchings,Flowers In Snow,94,5,23,,,,
77,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,67,1,,,,
78,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,65,1,,,,
79,up,Andrea Bocelli,Besame mucho,90,10,130,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,23,,,,
81,-,Elisabeth Leonskaja,"Piano Sonata No. 17 in B-Flat Major, K. 570: I. Allegro",-,81,1,,,,
82,up,Jacob's Piano,Canon in D,100,21,121,,,,
83,-,Yiruma,non è la fine,-,47,1,,,,
84,-,Víkingur Ólafsson,Glassworks: Opening,-,53,5,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,33,16,,,,
86,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,8,,,,
87,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,60,19,,,,
89,-,Jozef De Schutter,Alchemy,-,89,1,,,,
90,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",88,13,3,,,,
91,-,Peaceful Relaxation,Sudden rain.wav,-,16,1,,,,
92,up,Diana,Beethoven Virus,98,31,19,,,,
93,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",79,8,2,,,,
94,-,Tony Ann,TIME (PT. II),-,89,2,,,,
95,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,95,1,,,,
96,-,VPROD Publishing,Tập Trung Làm Việc,-,48,7,,,,
97,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,55,1,,,,
98,-,小瀬村晶,Ascent,-,45,4,,,,
99,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,34,16,,,,
100,-,Peaceful Relaxation,The strange wind.wav,-,22,1,,,,
