Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,4,,,,
2,up,Marie Awadis,Étude No. 10: Void,49,2,2,,,,
3,up,Chad Lawson,Like The Stars In The Sky,3,3,3,,,,
4,down,Alexis Ffrench,Once,2,2,3,,,,
5,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,6,1,6,,,,
6,up,Berlin,Raining,53,6,2,,,,
7,up,Timaeus,By The Seine,60,7,2,,,,
8,up,Dan Lambert,Amidst the Silence,54,8,2,,,,
9,down,Stephan Moccio,Home,5,1,5,,,,
10,down,Stephan Moccio,Lavender Fields,8,1,7,,,,
11,down,Olivia Belli,Anima II - Sleep Rework,4,4,3,,,,
12,up,Louis Philippson,Paulette,57,12,2,,,,
13,up,Yiruma,Kiss The Rain,25,1,142,,,,
14,up,Hiroco.M,When we get older,66,14,2,,,,
15,down,Ludovico Einaudi,Adieux,7,1,23,,,,
16,down,Peaceful Relaxation,Warm sunshine.wav,12,8,64,,,,
17,down,Ólafur Arnalds,saman,13,2,73,,,,
18,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",64,18,2,,,,
19,down,Stephan Moccio,The Wanderer,18,1,21,,,,
20,down,Lucas Forch,Kalliopi,9,9,3,,,,
21,down,Ólafur Arnalds,improvisation,15,1,10,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",21,1,48,,,,
23,down,Keane Wang,Sunrays After a Storm,10,10,3,,,,
24,down,Goldbæk,The River,11,11,3,,,,
25,up,Yiruma,Room With A View,31,1,197,,,,
26,down,Josch Hügel,Elemental: I. Air,20,4,4,,,,
27,up,Tony Ann,ICARUS,68,27,19,,,,
28,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),24,3,39,,,,
29,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",22,1,11,,,,
30,down,Ilen,Dawn in Green,23,9,4,,,,
31,down,Stephan Moccio,Make-believe,29,2,10,,,,
32,down,Jiří Horák,Embroidery,14,7,4,,,,
33,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",17,10,8,,,,
34,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,1,1,,,,
35,down,Luis Berra,Giravolte,16,8,4,,,,
36,down,Peaceful Relaxation,Sudden rain.wav,19,16,60,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,8,159,,,,
38,down,Eunike Tanzil,Luna (Solo Piano Version),26,4,5,,,,
39,-,Max Richter,"Movement, Before All Flowers",-,39,1,,,,
40,down,Stephan Moccio,Nightingale,35,2,17,,,,
41,down,Miss Meadow,Lunar Lull,30,11,4,,,,
42,up,Stephan Moccio,Communion,43,1,13,,,,
43,-,Joep Beving & Maarten Vos,02:07,-,43,1,,,,
44,down,Peaceful Relaxation,The strange wind.wav,36,22,58,,,,
45,down,Sebastian Schütze,Tocha,34,5,5,,,,
46,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],38,1,19,,,,
47,up,Tony Ann,ICARUS (Sleep Version),48,1,14,,,,
48,-,Gerard Cousins,One Step Away,-,48,1,,,,
49,down,Jacob David & Arvid Holst,foraar,27,11,5,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,11,231,,,,
51,-,Joe Kirby,Saturday Morning,-,2,1,,,,
52,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,4,1,,,,
53,down,Peaceful Relaxation,The sky is wide open.wav,50,21,53,,,,
54,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),46,8,6,,,,
55,down,Melody Musings,The Way,28,14,5,,,,
56,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,56,1,,,,
57,-,Biba Dupont,Après la fourche des jardins,-,5,1,,,,
58,down,Keane Wang,Erhabenheit,45,1,13,,,,
59,up,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,61,59,2,,,,
60,down,Andrea Bocelli,Besame mucho,32,10,190,,,,
61,down,Javi Lobe,A Walk in the Clouds,44,6,5,,,,
62,-,Javi Lobe,Through the Light,-,15,1,,,,
63,up,Peaceful Relaxation,Fragile sunshine.wav,65,32,41,,,,
64,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,5,6,,,,
65,-,Bryce Dessner & Anastasia Kobekina,Song for Ainola,-,65,1,,,,
66,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,13,6,,,,
67,up,Max Richter,Non-eternal (Piano Short Edit),72,1,17,,,,
68,down,Jeff Beal,Riverside Revelations,41,6,13,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],92,2,98,,,,
70,up,VPROD Publishing,Nhạc Chữa Lành Tâm Hồn,90,70,2,,,,
71,down,Yujin Tanifuji,Furusato,39,4,6,,,,
72,-,Max Richter,"Movement, Before All Flowers (Edit)",-,72,1,,,,
73,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,9,1,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,27,52,,,,
75,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,75,1,,,,
76,-,VPROD Publishing,Kỳ Diệu Của Âm Nhạc Xoa Dịu Tâm Hồn,-,76,1,,,,
77,down,Dan Lambert,Acceptance,55,4,13,,,,
78,-,VPROD Publishing,Giai Điệu Âm Nhạc Giảm Stress,-,78,1,,,,
79,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",40,17,8,,,,
80,-,Alexis Ffrench,The Way It Was,-,2,11,,,,
81,-,VPROD Publishing,Giai Điệu Piano Chữa Lành Tâm Hồn,-,81,1,,,,
82,-,VPROD Publishing,Cải Thiện Chứng Mất Ngủ Với Piano Nhẹ Nhàng,-,82,1,,,,
83,-,Dominique Charpentier,Lamentation,-,13,1,,,,
84,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,84,1,,,,
85,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,34,,,,
86,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",98,8,44,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,8,193,,,,
88,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",67,9,11,,,,
89,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,39,,,,
90,down,YUUL,Five Shards,37,5,6,,,,
91,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",75,75,2,,,,
92,-,VPROD Publishing,Âm Nhạc Chữa Lành Vết Thương,-,92,1,,,,
93,up,Meredi,Nachtigall (Piano Version),99,2,13,,,,
94,down,Lucas Kolstrad,Beneath The Canopy,42,18,5,,,,
95,-,VPROD Publishing,Âm Nhạc Thanh Lọc Cơ Thể,-,95,1,,,,
96,-,Jacob's Piano,Canon in D,-,21,164,,,,
97,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",51,1,12,,,,
98,down,Demian Dorelli,A Vision,95,13,8,,,,
99,-,VPROD Publishing,Âm Nhạc Trị Liệu Tâm Thần,-,93,1,,,,
100,-,HAUSER,Cherry Pink and Apple Blossom White,-,15,12,,,,
