Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,10,1,2,,,,
2,down,Stephan Moccio,Halston,1,1,5,,,,
3,up,Stephan Moccio,Esmé’s Waltz,37,3,2,,,,
4,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,9,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",39,2,2,,,,
6,up,Poppy Ackroyd,Stillness,46,6,2,,,,
7,up,Daniele Meneghello,Why,43,7,2,,,,
8,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",4,4,3,,,,
9,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",2,2,3,,,,
10,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",5,5,3,,,,
11,up,Ifer Lenn,Violet,48,11,2,,,,
12,down,Sofiane Pamart,Borealis,8,1,4,,,,
13,down,Marina Baranova,The Canopy of Heaven,6,6,3,,,,
14,up,Ric Mills,How I Wonder What You Are,52,14,2,,,,
15,down,Belle Chen,Lullaby for Edward,14,3,6,,,,
16,up,久石 譲,人生のメリーゴーランド,17,2,80,,,,
17,up,Dirk Maassen,Fragile,19,1,12,,,,
18,down,Sophie Hutchings,Hold My Hand,12,11,3,,,,
19,up,David Baron,Looking Into the Lens,70,19,2,,,,
20,up,Chill Patrol,Soedersved,35,3,10,,,,
21,down,Dirk Maassen,Diaries (from Home),18,1,20,,,,
22,down,Jef Martens,Your Evening Calm,7,7,3,,,,
23,up,Isle'r,The Path and the Rain,29,4,6,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,1,10,,,,
25,down,The Masked Pianoman,Arcticgrey,13,13,3,,,,
26,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,11,1,6,,,,
27,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",21,19,6,,,,
28,down,Matteo Myderwyk,Aria,23,1,6,,,,
29,up,Fırat Akarcalı,Air,62,26,2,,,,
30,down,Laurence Ipsum,Closer,20,5,6,,,,
31,down,Dirk Maassen,In Another Life,16,1,12,,,,
32,up,Stephan Moccio,Lionheart,45,32,2,,,,
33,up,Almost Piano & Oliver Price,Innerversions,87,31,2,,,,
34,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",38,2,9,,,,
35,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",22,9,6,,,,
36,down,Florian Christl,Moments,30,25,4,,,,
37,down,Olivia Belli,As I Was,27,3,5,,,,
38,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,33,3,6,,,,
39,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,6,1,,,,
40,-,Milana Zilnik,2Am. Echi,-,5,1,,,,
41,-,Luke Howard,Passion / Sleep (Live),-,10,1,,,,
42,-,Ólafur Arnalds,Respite,-,11,1,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,50,,,,
44,-,Maxence Cyrin,As the Darkness Falls,-,2,1,,,,
45,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",32,32,6,,,,
46,up,Andrea Bocelli,Besame mucho,55,10,61,,,,
47,-,Stephan Moccio,Castles In Spain,-,47,1,,,,
48,-,Susan Boyle,I Dreamed a Dream,-,48,4,,,,
49,-,Ólafur Arnalds,Letters,-,3,1,,,,
50,down,Chad Lawson,Nocturne in a Minor,15,2,5,,,,
51,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,11,1,,,,
52,down,Nils Frahm,Because This Must Be,47,4,15,,,,
53,down,Dirk Maassen,To the Sky (Moderate),24,5,9,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,11,95,,,,
55,up,Dirk Maassen,Air (from Home),57,55,3,,,,
56,-,Les Kapsber'girls,1er recueil d'airs nouveaux sérieux et à boire: Dans ce beau vallon,-,56,1,,,,
57,up,Jean-Michel Blais,roses,68,32,5,,,,
58,up,Fabrizio Paterlini,Wind Song,64,35,5,,,,
59,-,Ólafur Arnalds,TREE,-,8,4,,,,
60,down,Alexis Ffrench,Moments,40,1,7,,,,
61,down,Ola Gjeilo,Still,41,3,56,,,,
62,down,Otto A. Totland,Pinô,51,33,5,,,,
63,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,25,1,,,,
64,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,64,1,,,,
65,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,59,2,,,,
66,-,The Piano Guys,Rewrite the Stars,-,48,5,,,,
67,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,67,1,,,,
68,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,68,1,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,69,1,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,41,3,,,,
71,down,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",56,56,2,,,,
72,up,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",99,72,2,,,,
73,down,Stephan Moccio,Myrtle,61,61,2,,,,
74,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,54,1,,,,
75,down,Yiruma,Kiss The Rain,59,1,13,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,69,3,,,,
77,-,Florian Noack,"12 Études d'exécution transcendante, Op. 11: I. Berceuse in F-Sharp Major",-,77,1,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,69,7,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,9,,,,
80,down,Joep Beving,The Light She Brings,34,34,4,,,,
81,-,Jacob's Piano,Canon in D,-,21,49,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,65,3,,,,
83,-,2CELLOS,Celloverse,-,8,3,,,,
84,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,84,1,,,,
85,up,Yiruma,It's Your Day,89,20,4,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,66,6,,,,
87,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,87,1,,,,
88,up,Romain Leleu Sextet & Romain Leleu,La Javanaise (Arr. for Trumpet & String Quintet by Manuel Doutrelant),88,88,2,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,8,91,,,,
90,down,Eydís Evensen,Brotin,49,4,16,,,,
91,-,Krzysztof Meisinger,"Variaciones sobre un Tema de Sor, Op. 15: Intermezzo",-,91,1,,,,
92,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: II. Presto",-,92,1,,,,
93,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",31,2,14,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,69,8,23,,,,
95,-,Ólafur Arnalds,Microcosm,-,95,1,,,,
96,-,Lukas Geniušas,"Songs of Bukovina: Green Willow, Green Willow",-,96,1,,,,
97,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,43,,,,
98,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,87,2,,,,
99,-,"The Piano Guys, Chuck Myers, Eric Shumway & Rickey Shumway",Lose You To Love Me,-,99,1,,,,
100,-,Yiruma,Room With A View,-,1,66,,,,
