Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Until I Found You,16,1,2,,,,
2,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,44,2,2,,,,
3,up,Keane Wang,Glowing Ocean,50,3,2,,,,
4,up,MDP,Fake Love (Alternate),4,1,7,,,,
5,up,Büşra Kayıkçı,Olive Tree,59,5,2,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",72,6,2,,,,
7,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",71,7,2,,,,
8,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",61,8,2,,,,
9,down,久石 譲,人生のメリーゴーランド,8,2,183,,,,
10,up,Aree,Simplicity,74,10,2,,,,
11,up,Michael Frankenberger,Revelation,68,11,2,,,,
12,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),75,12,2,,,,
13,down,Alexis Ffrench,Northern Lights,1,1,3,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,14,,,,
15,up,Sequoia,Once A Dream,80,15,2,,,,
16,down,RIOPY,Meditation 111,2,2,3,,,,
17,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),5,5,3,,,,
18,down,Olivia Belli,Respiro 1,6,6,3,,,,
19,down,Ed Carlsen,in the absence of stars,3,3,3,,,,
20,up,Yiruma,Kiss The Rain,23,1,108,,,,
21,down,Oscar Castaño Chavez,Disappointment,9,9,3,,,,
22,up,Jamal Green,Second Summer,84,22,2,,,,
23,down,Ludovico Einaudi,Experience (Solo Piano Version),12,1,20,,,,
24,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,24,1,,,,
25,down,Javier Escudero,Lost Words,17,4,4,,,,
26,up,Yiruma,Room With A View,30,1,163,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,8,125,,,,
28,down,Gabríel Ólafs,Noktúrna (Upright Piano),13,1,4,,,,
29,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,11,2,4,,,,
30,down,Peaceful Relaxation,Warm sunshine.wav,27,8,30,,,,
31,-,Hania Rani & Ólafur Arnalds,Whispering House,-,1,1,,,,
32,up,Yiruma,It's Your Day,48,20,31,,,,
33,down,Marnix Mohrmann,The Races,14,13,3,,,,
34,down,Ole-Bjørn Talstad,Kveld,7,7,3,,,,
35,down,Jamal Green,Just So You Know,24,7,5,,,,
36,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),18,3,5,,,,
37,down,Sophie Hutchings,A Dead Sea's Ripples,34,7,12,,,,
38,down,Linus Alberg,Tides,10,10,3,,,,
39,down,Alexis Ffrench,Midnight,25,4,5,,,,
40,down,Ola Gjeilo,The North,29,5,5,,,,
41,-,David Orlowsky & David Bergmüller,Sarabande,-,41,1,,,,
42,down,Challem,Los Dos,35,11,5,,,,
43,down,Jacopo Croci,Saturn,19,5,4,,,,
44,down,Timaeus,Omnia,20,7,4,,,,
45,down,Piotr Wiese,Adagio,28,6,4,,,,
46,down,Dirk Maassen,Only Now,31,3,6,,,,
47,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",-,47,1,,,,
48,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",22,1,17,,,,
49,down,Yann Tiersen,Poull Bojer (Solo Piano),38,19,5,,,,
50,-,Gabríel Ólafs,Nightsong,-,2,1,,,,
51,down,Peaceful Relaxation,Sudden rain.wav,42,16,26,,,,
52,down,Cameron Segal,Raindrops,21,9,4,,,,
53,down,Roman Nagel,Mireya (Felt Rework),36,10,5,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,11,198,,,,
55,-,Lucas Kolstrad,Wildflower,-,5,1,,,,
56,-,Erland Cooper,Warming (Mvt. 5),-,4,1,,,,
57,down,Erik Sigurd,My Midnight,32,6,6,,,,
