Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,11,1,6,,,,
2,up,YUUL & Kyson,Feel (Piano Solo),57,2,2,,,,
3,up,Jiří Horák,Rippling Grass,52,3,2,,,,
4,up,William Youn,"wind whispers, Op. 85: II. floating leaf",87,4,2,,,,
5,up,Carlos Cipa,Affettuoso (Händel redesigned),92,5,2,,,,
6,up,Dirk Maassen,Thru Landscapes (Arrival),95,6,2,,,,
7,down,Ludovico Einaudi,Luminous,3,1,18,,,,
8,up,Milana Zilnik,6Am. Riflessione,63,8,2,,,,
9,down,Jordane Tumarinson,Force et douceur,2,2,3,,,,
10,up,Vincent Corver,Vivication,10,5,4,,,,
11,down,Luke Howard,A Faint Qualm for the Future,5,5,3,,,,
12,up,Ludovico Einaudi,Almost June,13,2,4,,,,
13,up,Samuel Félix,She Comes,59,13,2,,,,
14,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",1,1,3,,,,
15,down,久石 譲,人生のメリーゴーランド,4,2,96,,,,
16,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",15,15,3,,,,
17,up,Alexis Ffrench,Guiding Light,18,2,4,,,,
18,up,James Heather,Immortal Beloved,55,3,2,,,,
19,down,Frederik Snæland,Solfald,9,9,3,,,,
20,up,Amira Bowden,Where I Found You,26,20,3,,,,
21,down,Ludovico Einaudi,Temple White,6,2,4,,,,
22,up,Jordane Tumarinson,Le chant des sirènes,42,5,6,,,,
23,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,60,23,2,,,,
24,up,Yiruma,Kiss The Rain,46,1,27,,,,
25,up,Goldbæk,Lost for Words,97,7,6,,,,
26,down,Elena Kole,"You're Close, You're Away",19,19,3,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,8,38,,,,
28,down,Delange,Ballade,22,11,4,,,,
29,down,Vanessa Wagner,Before 6,14,8,4,,,,
30,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",7,7,4,,,,
31,down,Chad Lawson,Of Twilight Skies,12,6,4,,,,
32,up,Yiruma,Room With A View,47,1,79,,,,
33,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",20,4,5,,,,
34,up,Maxence Cyrin,Salon musique,39,21,4,,,,
35,up,Milana Zilnik,8Pm. Ombre,54,3,5,,,,
36,down,Melany Thompson,Butterflies,23,23,3,,,,
37,down,Sophia Jani,Andrà,31,5,5,,,,
38,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",49,17,4,,,,
39,down,Alexandra Stréliski,Ellipse,8,1,10,,,,
40,up,Franco Robert,Transcend,51,14,4,,,,
41,down,Bruno Bavota,The Dancers,24,24,4,,,,
42,down,Arvid Holst,Flygtig,29,29,3,,,,
43,up,Carlos Hof,Absence,48,9,5,,,,
44,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,3,1,,,,
45,down,Ô Lake,The Walk (Mike Lazarev Rework),40,11,5,,,,
46,down,Shiori Sugaya,Chair,36,36,3,,,,
47,down,Abel Gustavson,Islands,34,9,6,,,,
48,-,Francesco Tristano,Aria for RS,-,6,1,,,,
49,down,Laurence Ipsum,Light & Sound,21,2,6,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,11,111,,,,
51,-,Rosey Chan,A Short Story About Love,-,2,1,,,,
52,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",17,6,12,,,,
53,-,Fiona Brice,Prelude 3,-,5,1,,,,
54,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,4,1,,,,
55,down,Carlos Cipa,Andantino (Schubert redesigned),44,4,6,,,,
56,down,White Noise,White Noise 1 Hour Long,30,1,60,,,,
57,down,Aron van Selm,Until the Lights Go Out,33,5,7,,,,
58,down,Jef Martens,Lights Of Home,37,14,5,,,,
59,-,Dr Jess Duckworth,Remember Me,-,9,1,,,,
60,-,Jean-Michel Blais,doux,-,47,3,,,,
61,-,Jef Martens,Requiem,-,10,1,,,,
62,-,Almost Piano & Oliver Price,Post Hyemal,-,7,1,,,,
63,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),28,11,7,,,,
64,-,Ludovico Einaudi,Underwater,-,11,1,,,,
65,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,65,2,,,,
66,-,The Piano Guys,A Thousand Years,-,15,31,,,,
67,down,The Piano Guys,Over the Rainbow / Simple Gifts,66,1,26,,,,
68,up,Jacob's Piano,Canon in D,79,21,64,,,,
69,up,Yiruma,It's Your Day,86,20,16,,,,
70,-,Moux,heart pieces,-,50,8,,,,
71,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,57,5,,,,
72,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,43,8,,,,
73,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",70,2,14,,,,
74,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,47,18,,,,
75,up,Ludovico Einaudi,Nuvole bianche,91,27,11,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,8,105,,,,
77,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,72,1,,,,
78,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,56,1,,,,
79,-,Ludovico Einaudi,Swordfish,-,79,1,,,,
80,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,80,1,,,,
81,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,81,2,,,,
82,-,Austin Farwell & A N T I T H E S I S,The Promise,-,67,2,,,,
83,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,67,2,,,,
84,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,71,2,,,,
85,-,Bertrand Chamayou,Song for Octave,-,16,15,,,,
86,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",85,8,13,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,23,63,,,,
88,-,Waffle Cakes,Morning Song (Arr. for Computer),-,70,1,,,,
89,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,54,6,,,,
90,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,56,7,,,,
91,-,Milana Zilnik,The Best is Yet to Come,-,1,17,,,,
92,-,Rosey Chan,Infinity,-,1,29,,,,
93,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,60,3,,,,
94,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,60,,,,
95,-,Franz Gordon,The Art Teacher,-,95,1,,,,
96,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,1,7,,,,
97,-,Tim Gill & Mary Dullea,Prelude for Cello and Piano,-,97,1,,,,
98,-,Franz Gordon,Slow Day,-,98,1,,,,
99,-,Shen Yun Symphony Orchestra & Milen Nachev,Following the Creator (Live),-,99,1,,,,
100,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,90,2,,,,
