Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,31,1,2,,,,
2,up,Nils Frahm,Butter Notes,61,2,2,,,,
3,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",59,3,2,,,,
4,down,Ludovico Einaudi,Adieux,2,1,4,,,,
5,up,Ben J. Connolly,Phaethon,69,5,2,,,,
6,up,MDP,Fake Love (Alternate),12,1,22,,,,
7,-,Touliver,Hoa Sữa,-,7,1,,,,
8,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,29,,,,
9,up,Jason Reolon,Calm Before the Storm,74,9,2,,,,
10,down,Matteo Myderwyk,Nazareth (Renaissance Version),6,6,3,,,,
11,down,Gabríel Ólafs,Sálmur Variation,3,3,3,,,,
12,up,The Masked Pianoman,Faraway Place,82,12,2,,,,
13,down,Keane Wang,Pastellträume,5,5,3,,,,
14,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",8,1,8,,,,
15,down,Mina Amare,Whispers,7,7,3,,,,
16,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",13,2,5,,,,
17,down,Stephan Moccio,The Sound of Snow,10,1,11,,,,
18,down,久石 譲,人生のメリーゴーランド,17,2,198,,,,
19,down,rudibaum,all our winters,11,11,3,,,,
20,down,Mikael Oterhals,Raised,14,6,4,,,,
21,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",16,1,9,,,,
22,-,Touliver,My January,-,22,1,,,,
23,-,Touliver,Bâng Khuâng,-,23,1,,,,
24,down,Keane Wang,Luminous Water,18,6,14,,,,
25,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),24,3,20,,,,
26,down,Challem,Wail,19,8,15,,,,
27,up,Yiruma,Kiss The Rain,29,1,123,,,,
28,down,Luna,And Flies Away,15,10,4,,,,
29,down,Melody Musings,Restart,20,11,4,,,,
30,down,Cameron Segal & Maxime Verdoni,Winter Morning,22,7,6,,,,
31,down,Salvatore Altavilla,Another Day,23,13,4,,,,
32,down,Jacques van Tuinen,Gemstone,25,14,4,,,,
33,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),35,5,8,,,,
34,down,Gabríel Ólafs,Frost (Grand Piano),27,6,9,,,,
35,-,Touliver,Tune Of Yesterday,-,35,1,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],54,2,84,,,,
37,-,Touliver,Memories Never Fade,-,37,1,,,,
38,-,Touliver,Think About Her,-,38,1,,,,
39,down,Yiruma,Room With A View,36,1,178,,,,
40,-,Touliver,Nothing In Your Eyes,-,40,1,,,,
41,down,Lang Lang,Valse lente,1,1,3,,,,
42,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",26,9,6,,,,
43,-,Ólafur Arnalds,saman,-,2,54,,,,
44,down,Jordane Tumarinson,Veronika,33,13,6,,,,
45,-,Touliver,LOVINU,-,45,1,,,,
46,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",40,2,12,,,,
47,down,Keane Wang,Pacific Lull,38,6,7,,,,
48,-,Touliver,Behind The Lake,-,48,1,,,,
49,-,Touliver,Do You Remember,-,49,1,,,,
50,down,Yiruma,It's Your Day,49,20,46,,,,
51,down,Oscar Castaño Chavez,Remembering Good Times,32,9,5,,,,
52,-,Touliver,How To Heal A Broken Heart,-,52,1,,,,
53,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",28,8,27,,,,
54,down,Olivia Belli,Anima II,47,14,7,,,,
55,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",90,55,2,,,,
56,-,Touliver,Tôi Cô Đơn,-,56,1,,,,
57,-,Touliver,Love Sick,-,57,1,,,,
58,-,Touliver,Thôi Em Nhé,-,58,1,,,,
59,down,Javi Lobe,Waltz for Dreamers,41,5,4,,,,
60,down,rudibaum,the tongue and crown,44,7,8,,,,
61,-,Touliver,Last Time,-,61,1,,,,
62,-,Akira Kosemura,Ascent (Late Night Rework),-,4,1,,,,
63,down,Peaceful Relaxation,Sudden rain.wav,30,16,41,,,,
64,down,Clare Hammond,Lullaby for Emmeline,46,21,6,,,,
65,down,Peaceful Relaxation,The sky is wide open.wav,37,21,36,,,,
66,-,Jozef De Schutter,Littoral,-,6,1,,,,
67,-,Chris Tolley,An Improvisation,-,7,1,,,,
68,down,Keane Wang,Cold Waves,43,5,9,,,,
69,down,Mr. Kensington,Heart of Joy,39,9,7,,,,
70,down,Peaceful Relaxation,Warm sunshine.wav,21,8,45,,,,
71,-,Ben Bromfield,The Harlequin,-,15,1,,,,
72,-,Otis Son,House of Glass,-,16,1,,,,
73,-,Melody Musings,Full Moon,-,13,1,,,,
74,-,Fieldt,Breath of Silence (Trace of Silence),-,12,1,,,,
75,-,Berlin,A Letter You Wrote,-,9,1,,,,
76,down,Peaceful Relaxation,The strange wind.wav,42,22,39,,,,
77,down,Mina Amare,Way Back,45,12,7,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,17,9,,,,
79,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,58,6,10,,,,
80,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,72,1,,,,
81,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,81,1,,,,
82,down,Daigo Hanada & Yoko Komatsu,Hachi,57,2,7,,,,
83,down,Berlin,Central Park,51,9,9,,,,
84,down,Sofiane Pamart,Miedo,68,2,15,,,,
85,down,Piotr Wiese,Adagio,52,6,13,,,,
86,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",79,10,30,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,8,140,,,,
88,down,Dan Lambert,Revealed,80,6,12,,,,
89,down,Peaceful Relaxation,Fragile sunshine.wav,48,32,24,,,,
90,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,3,1,,,,
91,down,Andrea Bocelli,Besame mucho,81,10,171,,,,
92,down,Sophie Hutchings,Silently Drawn,63,5,11,,,,
93,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,72,6,13,,,,
94,down,Lucas Kolstrad,Obsidian,55,12,10,,,,
95,down,Jacob David,Aftensang,62,5,10,,,,
96,down,Alexandra Stréliski,The hills,64,1,28,,,,
97,down,RIOPY,Go with the Wind,71,9,10,,,,
98,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",87,59,14,,,,
99,down,Carlos Hof,Deep,83,8,14,,,,
100,down,Keane Wang,Floating Under the Warm Sunrays,75,4,11,,,,
