Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",61,1,2,,,,
2,up,Peter Gregson,Love Came,34,2,2,,,,
3,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,1,1,3,,,,
4,up,White Noise,White Noise 1 Hour Long,7,1,94,,,,
5,up,Dan Lambert,In Time,67,1,2,,,,
6,up,Luna,Another Valentine,65,6,2,,,,
7,up,The Piano Guys,The Cello Song,20,1,35,,,,
8,up,Balmorhea,Nos Nos,69,8,2,,,,
9,down,Olivia Belli,Valse,4,1,3,,,,
10,down,Luke Howard,Agatha,2,2,3,,,,
11,up,Agnieszka Hajduk-Wiese,Above the Surface,71,11,2,,,,
12,down,Stelios Kerasidis,Agony,3,3,3,,,,
13,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",5,5,3,,,,
14,down,James Heather,Immortal Beloved,8,3,21,,,,
15,up,Christopher Dicker,In Repose,73,15,2,,,,
16,up,Vanessa Wagner,Opus X,17,1,5,,,,
17,down,Elliott Jacqués,Forever,11,2,4,,,,
18,down,Fjellson Weber,Magie des fleurs,14,6,4,,,,
19,down,Alexis Ffrench,Colours (Solo Piano Version),6,6,3,,,,
20,down,Clemens Christian Poetzsch,Anmut,12,5,4,,,,
21,down,Erland Cooper,Music for Growing Flowers - Pt. 8,13,1,9,,,,
22,down,Manuel Zito,A few seconds of silence,9,9,3,,,,
23,up,Charlie J Perry,Iris,30,4,6,,,,
24,down,Chad Lawson,the sweetest sound (solo piano),15,3,4,,,,
25,up,久石 譲,人生のメリーゴーランド,39,2,131,,,,
26,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),37,9,6,,,,
27,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],28,3,6,,,,
28,down,Alberto Giurioli,Ascending,22,4,5,,,,
29,down,Salvatore Altavilla,Sweet Memories,24,8,4,,,,
30,down,Jiří Horák,Story of the Past,21,9,4,,,,
31,down,Piotr Wiese,Coming Home,25,2,13,,,,
32,down,Ô Lake,Solace,23,10,4,,,,
33,down,Jef Martens,The End Of Time,26,14,4,,,,
34,down,Goetz Oestlind,Generosity,27,10,5,,,,
35,down,Alexis Ffrench,Papillon (Solo Piano Version),29,1,6,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,2,21,,,,
37,up,Josh Alexander,Is In the Rain,41,5,7,,,,
38,down,Peter Breiner,Unrequited,33,7,5,,,,
39,up,Jiří Horák,Dame's Violet,44,3,7,,,,
40,down,Elliott Jacqués,Window Rain,31,7,6,,,,
41,up,Jiří Horák,Riverun,47,15,11,,,,
42,up,Ola Gjeilo,Homebound,42,3,9,,,,
43,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),46,1,8,,,,
44,down,Milana Zilnik,7Am. Mattina,40,4,7,,,,
45,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",32,5,13,,,,
46,down,Challem,Decor,43,10,6,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,11,146,,,,
48,down,Mr. Kensington,Song of Hope,38,21,5,,,,
49,down,Chris Tolley,The Light Within,35,16,5,,,,
50,down,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",10,10,3,,,,
51,down,Yiruma,Kiss The Rain,48,1,56,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,8,73,,,,
53,up,Andrea Bocelli,Besame mucho,54,10,104,,,,
54,down,Yiruma,Room With A View,53,1,111,,,,
55,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",58,55,4,,,,
56,down,Matteo Myderwyk,Calme,49,5,12,,,,
57,down,Ed Carlsen,Dissolution,36,4,6,,,,
58,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,2,1,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,8,136,,,,
60,down,Alexey Botvinov,Nostalghia,18,18,3,,,,
61,down,Goldbæk,blood orange,16,16,3,,,,
62,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],70,1,13,,,,
63,-,Gabríel Ólafs,Frost,-,3,1,,,,
64,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,83,57,3,,,,
65,up,Jacob's Piano,Canon in D,79,21,95,,,,
66,-,Fjellson Weber,Augenweide,-,5,1,,,,
67,-,Tim Linghaus,Dissolved in Water,-,14,1,,,,
68,-,DeLange,Contemplation No. 12,-,6,1,,,,
69,-,Miss Meadow,Soaring Flight,-,8,1,,,,
70,-,Popion,Small World,-,4,1,,,,
71,-,Tree Hands,Hints,-,13,1,,,,
72,-,Sabr Alptekin,White Birds,-,14,1,,,,
73,down,Đinh Hoài Xuân,"Le carnaval des animaux, R. 125: XIII. Le Cygne in G Major (Arr. for Cello and Piano)",55,55,5,,,,
74,down,Đinh Hoài Xuân,"Ave Maria in C Major, CG 89c",56,56,4,,,,
75,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,29,1,,,,
76,down,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",75,56,3,,,,
77,down,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),76,62,5,,,,
78,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,78,1,,,,
79,-,Alessandro Ligi,Rebirth,-,16,1,,,,
80,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,65,8,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),63,33,3,,,,
82,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,18,2,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",66,60,16,,,,
84,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,16,,,,
85,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",-,21,12,,,,
86,-,Challem,Settle,-,5,8,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),74,51,5,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",80,23,82,,,,
89,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,61,,,,
90,-,Ludovico Einaudi,Luminous,-,1,47,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),86,58,4,,,,
92,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,34,7,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,75,2,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,42,,,,
95,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,18,40,,,,
96,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,13,,,,
97,-,Peter Raeburn,Recovery 1.0,-,73,1,,,,
98,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,98,1,,,,
99,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,14,,,,
100,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",99,72,2,,,,
