Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben J. Connolly,Intervention II,30,1,2,,,,
2,up,MDP,Fake Love (Alternate),3,1,10,,,,
3,up,Dan Lambert,Echoes of Home,46,3,2,,,,
4,up,Goldbæk,Harvest Moon,57,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,10,2,186,,,,
6,up,Keane Wang,Luminous Water,59,6,2,,,,
7,up,Christian Spelz,Dream,61,7,2,,,,
8,up,Carlos Hof,Deep,73,8,2,,,,
9,up,Affinity88,Sunshine,60,9,2,,,,
10,up,Adrien Legrand,Au revoir Mr. Sakamoto,51,10,2,,,,
11,down,Sofiane Pamart,Miedo,2,2,3,,,,
12,up,Tony Ann,A Waltz for Christmas,70,12,2,,,,
13,down,Michele Nobler,Double Exposure,4,4,3,,,,
14,up,Peaceful Relaxation,Warm sunshine.wav,27,8,33,,,,
15,up,Yiruma,Kiss The Rain,29,1,111,,,,
16,up,Lucas Kolstrad,Enigma,75,16,2,,,,
17,down,Ole-Bjørn Talstad,Lysglimt,5,5,3,,,,
18,down,Andreas Ihlebæk,Waltz Cosmopoesis,6,6,3,,,,
19,down,Piotr Wiese,I Know It by Heart,11,11,3,,,,
20,down,Bruce Brubaker,Emerald and Stone,7,7,3,,,,
21,down,Challem,Wail,8,8,3,,,,
22,up,Remko Kühne,Agostina's eyes,67,22,2,,,,
23,up,Peaceful Relaxation,Sudden rain.wav,40,16,29,,,,
24,down,Cameron Segal,Awakening Blossoms,9,9,3,,,,
25,down,Gabríel Ólafs,Nightsong,13,2,4,,,,
26,down,Erland Cooper,Warming (Mvt. 5),15,4,4,,,,
27,down,Stephan Moccio,Until I Found You,16,1,5,,,,
28,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",36,1,17,,,,
29,up,Yiruma,It's Your Day,39,20,34,,,,
30,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,21,2,5,,,,
31,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",45,1,20,,,,
32,up,Yiruma,Room With A View,37,1,166,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,8,128,,,,
34,down,rudibaum,if then i saw,22,11,4,,,,
35,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,1,1,,,,
36,down,Dan Lambert,Absent,19,8,4,,,,
37,down,Hideyuki Hashimoto & Hiroco.M,Intro,23,9,4,,,,
38,down,Lucas Kolstrad,Wildflower,18,5,4,,,,
39,down,Roberto Pace,We Used to Be,12,12,3,,,,
40,up,Sophie Hutchings,A Dead Sea's Ripples,66,7,15,,,,
41,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),52,3,8,,,,
42,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,42,1,,,,
43,up,Peaceful Relaxation,The sky is wide open.wav,63,21,24,,,,
44,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",56,8,15,,,,
45,up,Peaceful Relaxation,The strange wind.wav,53,22,27,,,,
46,down,The Masked Pianoman,Resilience,20,12,4,,,,
47,down,Jozef De Schutter,Lumière,26,15,4,,,,
48,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",38,7,5,,,,
49,down,Keane Wang,Glowing Ocean,25,3,5,,,,
50,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,50,1,,,,
51,down,Aree,Simplicity,31,10,5,,,,
52,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",33,8,5,,,,
53,down,Alexis Ffrench,Northern Lights,35,1,6,,,,
54,up,Gabríel Ólafs,Noktúrna (Upright Piano),76,1,7,,,,
55,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,3,1,,,,
56,down,Ruben Gerards,Us,24,14,4,,,,
57,-,Belle Chen,And It Rains,-,4,8,,,,
58,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,1,12,,,,
59,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,58,2,7,,,,
60,down,Michael Frankenberger,Revelation,43,11,5,,,,
61,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),34,12,5,,,,
62,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,62,1,,,,
63,up,Ola Gjeilo,The North,84,5,8,,,,
64,down,Büşra Kayıkçı,Olive Tree,32,5,5,,,,
65,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,16,13,,,,
66,down,Sequoia,Once A Dream,41,15,5,,,,
67,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,2,72,,,,
68,-,JB Dunckel,Égérie,-,4,1,,,,
69,up,Alexis Ffrench,Midnight,94,4,8,,,,
70,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,10,18,,,,
71,down,Olivia Belli,Respiro 1,49,6,6,,,,
72,-,Erik Sigurd,My Midnight,-,6,8,,,,
73,down,VPROD Publishing,Tập Trung Làm Việc,68,48,21,,,,
74,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",62,30,3,,,,
75,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),65,5,6,,,,
76,-,Tim Linghaus,Maybe Next Year,-,9,1,,,,
77,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,6,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,11,201,,,,
79,-,Alexandra Stréliski,The hills,-,1,18,,,,
80,down,Ed Carlsen,in the absence of stars,50,3,6,,,,
81,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",80,35,3,,,,
82,down,Peaceful Relaxation,Fragile sunshine.wav,79,32,13,,,,
83,down,Jacob's Piano,Canon in D,82,21,138,,,,
84,-,Barry Hudson-Taylor,Beneath,-,3,12,,,,
85,-,Melody Musings,With You,-,7,1,,,,
86,-,Jim Perkins,Closer (Solo Piano),-,12,1,,,,
87,down,RIOPY,Meditation 111,48,2,6,,,,
88,-,Swaffer,the sanity of trees,-,13,1,,,,
89,up,Roman Nagel,Mireya (Felt Rework),96,10,8,,,,
90,-,Sophie Hutchings,Dreaming The Stars,-,90,1,,,,
91,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",64,32,4,,,,
92,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,59,2,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,17,6,,,,
94,down,Andrea Bocelli,Besame mucho,88,10,159,,,,
95,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",1,1,3,,,,
96,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",72,6,5,,,,
97,-,Xuefei Yang,"Ave Maria, D. 839",-,63,1,,,,
98,down,Ludovico Einaudi,Nuvole bianche,71,27,37,,,,
99,-,Inon Barnatan,"Moments musicaux, Op. 16: No. 5, Andante sostenuto in D-Flat Major",-,99,1,,,,
100,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,28,28,3,,,,
