Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,The hills,1,1,6,,,,
2,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",2,1,7,,,,
3,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,1,4,,,,
4,down,Alexandra Stréliski,Plus tôt,3,3,6,,,,
5,up,Arcadi Volodos,"Minuet in A Major, D. 334",5,1,27,,,,
6,up,Olivia Belli,Prélude,7,2,26,,,,
7,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",6,3,14,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,57,,,,
9,up,Joep Beving,Sleeping Lotus,9,9,8,,,,
10,up,久石 譲,人生のメリーゴーランド,11,2,170,,,,
11,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",10,10,7,,,,
12,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),8,8,3,,,,
13,down,Alexandra Stréliski,BORDERS,12,1,12,,,,
14,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],4,4,3,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",22,8,5,,,,
16,-,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",-,16,1,,,,
17,up,Yiruma,Kiss The Rain,27,1,95,,,,
18,down,Alexis Ffrench,Papillon (Solo Piano Version),16,1,12,,,,
19,down,Alexandra Stréliski,a new romance,15,15,3,,,,
20,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,88,20,2,,,,
21,down,Eydís Evensen,Brotin,17,4,32,,,,
22,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",18,18,5,,,,
23,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",93,1,2,,,,
24,up,Yiruma,Room With A View,31,1,150,,,,
25,up,Đinh Hoài Xuân,"Sicilienne, Op. 78",72,25,7,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,11,185,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,8,112,,,,
28,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],32,21,3,,,,
29,down,Olivia Belli,Anima I,26,1,3,,,,
30,down,Alexandra Stréliski,Ellipse,24,1,13,,,,
31,down,Ryuichi Sakamoto,20220302 - sarabande,28,28,3,,,,
32,down,Jean-Michel Blais,amour – piano,23,1,13,,,,
33,down,Andrea Bocelli,Besame mucho,30,10,143,,,,
34,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",34,28,9,,,,
35,down,Peaceful Relaxation,Warm sunshine.wav,25,8,17,,,,
36,down,Alexandra Stréliski,Ad Libre,29,29,3,,,,
37,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,1,1,,,,
38,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",20,20,5,,,,
39,-,Federico Albanese,The Diary,-,39,1,,,,
40,up,Lang Lang,"Consolation No. 3 in D-Flat Major, S. 172",49,40,3,,,,
41,-,Ole-Bjørn Talstad,Stille Sjø,-,3,1,,,,
42,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",97,22,32,,,,
43,up,Đinh Hoài Xuân,Oblivion,73,43,8,,,,
44,up,Đinh Hoài Xuân,"Op. 7: No. 1, Après un rêve, Op. 7: No. 1, Après un rêve",54,44,8,,,,
45,down,Alexandra Stréliski,Lumières,35,2,13,,,,
46,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,-,46,1,,,,
47,down,Olivia Belli,Valse,43,1,16,,,,
48,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,4,1,,,,
49,-,Dirk Maassen,The Light You Are,-,6,1,,,,
50,-,rudibaum,dusk,-,7,1,,,,
51,down,Dirk Maassen,In Another Life,40,1,26,,,,
52,down,Peaceful Relaxation,Sudden rain.wav,45,16,13,,,,
53,-,Dalal,The Whole Truth,-,9,1,,,,
54,up,Đinh Hoài Xuân,"Kinderszenen, Op. 15: No. 7, Träumerei",74,54,8,,,,
55,-,Florian Christl,Natural,-,3,3,,,,
56,-,bzur,Cascading Thoughts,-,6,3,,,,
57,-,Yuqiao,If,-,4,3,,,,
58,up,Đinh Hoài Xuân,"Les larmes de Jacqueline, Op. 76 No. 2",79,56,7,,,,
59,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),37,33,25,,,,
60,-,Aleksander Tromsdalen,The Peak Above The Valley,-,2,3,,,,
61,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),48,40,3,,,,
62,-,Dirk Maassen,The Roads Not Taken,-,3,4,,,,
63,down,Igor Levit,"Liebestraum No. 3 in A-Flat Major, S. 541/3",47,47,4,,,,
64,down,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",39,39,3,,,,
65,up,Alexandra Stréliski,The Quiet Voice,66,65,2,,,,
66,-,MDP,Fake Love (Alternate),-,1,1,,,,
67,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",63,42,3,,,,
68,up,Đinh Hoài Xuân,"Salut d' amour, Op. 12",78,63,9,,,,
69,-,Mina Amare,The Last One,-,12,1,,,,
70,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: IV, Sarabande",46,40,7,,,,
71,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,71,1,,,,
72,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: V, Menuett I - Menuett II",50,39,7,,,,
73,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: II, Allermande",52,37,7,,,,
74,-,Yiruma,It's Your Day,-,20,29,,,,
75,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: III, Courante",53,48,7,,,,
76,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: I, Prelude",41,6,7,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,77,1,,,,
78,down,Đinh Hoài Xuân,"Cello Suite No. 2 in D Minor, BWV 1008: VI, Gigue",44,44,7,,,,
79,-,Snorri Hallgrímsson,Before the Storm,-,2,4,,,,
80,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,1,4,,,,
81,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),42,42,3,,,,
82,-,Sequoia,Sentinel,-,5,4,,,,
83,-,Akira Kosemura,Vega,-,6,4,,,,
84,-,Dan Lambert,Past Echoes,-,26,1,,,,
85,down,Alexis Ffrench,Bluebird (Solo Piano Version),64,1,5,,,,
86,down,Đinh Hoài Xuân,"6 Pieces, Op. 51: No. 6 in E Minor, Valse sentimentale. Tempo di Valse",76,59,10,,,,
87,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,2,5,,,,
88,down,Eydís Evensen,Anna's Theme,65,5,12,,,,
89,down,"Shani Diluka, Eivind Gullberg Jensen & Orchestre national Bordeaux Aquitaine","Pièces Lyriques, Op. 47 No. 3: Mélodie",55,55,2,,,,
90,down,Peaceful Relaxation,The strange wind.wav,80,22,12,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,33,,,,
92,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,82,35,20,,,,
93,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,172,,,,
95,-,Keane Wang,How the River Sings,-,2,4,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),58,56,3,,,,
97,-,George Hart,Snow Road,-,12,5,,,,
98,-,Đinh Hoài Xuân & Nguyễn Thế Vinh,"Schwanengesang, D. 957: No. 4 in D Minor, Ständchen. Mässig (Arr. for Piano & Cello)",-,93,2,,,,
99,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,6,5,,,,
100,-,Dan Lambert,Minutes Away,-,4,5,,,,
