Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,1,1,3,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",2,1,3,,,,
3,up,Wilson Trouvé,Plana,3,3,3,,,,
4,up,Maurice Sawin,Snowflakes,5,4,3,,,,
5,down,Ola Gjeilo,Still,4,3,3,,,,
6,up,Jef Martens,Before You Close Your Eyes,6,6,3,,,,
7,up,Alexis Ffrench,Story of You,8,6,3,,,,
8,up,小瀬村晶,Trace,9,8,3,,,,
9,-,Matteo Myderwyk,Charlotte,-,1,1,,,,
10,up,Piano Novel,Planet Unknown (Solo Piano Version),11,7,3,,,,
11,down,Alexandra Stréliski,Interlude,7,7,3,,,,
12,up,Carlos Cipa,and she was,17,12,3,,,,
13,up,The Piano Guys,Perfect,31,13,3,,,,
14,down,Andrea Bocelli,Besame mucho,10,10,3,,,,
15,up,The Piano Guys,A Thousand Years,16,15,3,,,,
16,down,Laurence Ipsum,First Rays,12,9,3,,,,
17,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,13,12,3,,,,
18,-,Ólafur Arnalds,saman (berlin) [live],-,3,1,,,,
19,up,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",94,19,3,,,,
20,down,Luke Howard,Casino,15,13,3,,,,
21,-,Gareth Malone,Music for Healing Pt. 1,-,5,1,,,,
22,-,The Piano Guys,Titanium / Pavane,-,22,1,,,,
23,up,White Noise,White Noise 1 Hour Long,51,1,3,,,,
24,up,Alexander Chapman Campbell,Yearning,26,19,3,,,,
25,down,Garreth Broke,Process (Event Horizon),19,19,3,,,,
26,down,Huw Watkins,Arcadia,14,14,3,,,,
27,-,Alma Deutscher,The Lonely Pine-Tree,-,8,1,,,,
28,up,Mikiko Miyakawa,Please Stay,44,15,3,,,,
29,down,Xuefei Yang,Un dia de noviembre,27,27,3,,,,
30,down,Lambert,Awake,18,15,3,,,,
31,down,Kai Schumacher,ACABb,21,21,3,,,,
32,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",50,25,3,,,,
33,down,Dirk Maassen,Two Skies,20,19,3,,,,
34,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",32,10,3,,,,
35,down,Caroline Leisegang,Circle 4 (Pianina Recording),24,19,2,,,,
36,up,Katie Mahan,"Our Love Is Here to Stay (From ""The Goldwyn Follies"") [Arr. K. Mahan for Solo Piano]",58,27,3,,,,
37,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,36,2,,,,
38,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,36,16,3,,,,
39,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,7,1,,,,
40,-,Iyad Sughayer,"Children's Album, Book 1: IV. On a Birthday",-,40,1,,,,
41,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,1,,,,
42,up,Angus MacRae,Stone Angel,49,23,3,,,,
43,-,The Piano Guys,A Million Dreams,-,43,2,,,,
44,-,Jacob David,Dvale,-,13,1,,,,
45,down,Daigo Hanada,Two Birds,35,35,3,,,,
46,-,Ludovico Einaudi,Day 7: Ascent,-,32,1,,,,
47,-,Henrik Lindstrand,Frost,-,26,1,,,,
48,-,The Piano Guys,Rewrite the Stars,-,48,1,,,,
49,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",39,19,3,,,,
50,-,The Piano Guys,All of Me,-,50,1,,,,
51,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",23,23,2,,,,
52,-,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",-,52,1,,,,
53,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
54,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,54,1,,,,
55,-,The Piano Guys,Michael Meets Mozart,-,55,1,,,,
56,-,Oliver Brouwer,Diamond,-,11,1,,,,
57,-,Lambert,Skye,-,53,2,,,,
58,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,1,,,,
59,-,The Piano Guys,In My Blood / Swan Lake,-,59,1,,,,
60,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),97,38,2,,,,
61,-,Jan Lisiecki,"Kinderszenen, Op. 15: 7. Träumerei",-,61,1,,,,
62,-,Nino Gvetadze,Berceuse,-,62,1,,,,
63,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,33,33,2,,,,
64,-,RIOPY,New World,-,64,1,,,,
65,-,William Howard,"Schwanengesang, S. 560: No. 7, Ständchen (After F. Schubert)",-,65,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,1,,,,
67,down,Lambert,Lose,48,48,2,,,,
68,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",25,25,2,,,,
69,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,69,1,,,,
70,up,Sandro Nebieridze,"Piano Sonata No. 4 in C Minor, Op. 29: I. Allegro molto sostenuto",95,70,2,,,,
71,-,Jenny Lin,Lilac (Flower Catalog),-,71,1,,,,
72,-,Mourad,Improvisation sur Clair de lune,-,5,1,,,,
73,-,Ceeys,Hiddensee,-,36,1,,,,
74,up,The Piano Guys,Beethoven's 5 Secrets,75,46,2,,,,
75,-,Ludovico Einaudi,Divenire,-,49,1,,,,
76,-,The Piano Guys,Arwen's Vigil,-,76,1,,,,
77,up,Ashley Wass,Lullaby,77,77,2,,,,
78,up,The Piano Guys,What Makes You Beautiful,85,78,2,,,,
79,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,1,,,,
80,down,İdil Biret,Nocturne in D flat major,34,34,3,,,,
81,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,19,3,,,,
82,-,Ludovico Einaudi,Le onde,-,82,1,,,,
83,-,Sofiane Pamart,Medellin,-,71,1,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,84,1,,,,
85,down,Alexis Ffrench,Reborn (Solo Piano Version),28,28,3,,,,
86,-,Yo-Yo Ma & Bobby McFerrin,"Vocalise, Song for Voice and Piano, Op. 34/14",-,86,1,,,,
87,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,57,1,,,,
88,-,Rogerio Tutti,Opening,-,88,1,,,,
89,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,86,1,,,,
90,-,Sheku Kanneh-Mason,"No. Woman, No. Cry (Arr. Cello)",-,90,1,,,,
91,-,Echo Collective,Shell,-,27,2,,,,
92,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,1,,,,
93,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,41,1,,,,
94,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",47,47,2,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,95,1,,,,
96,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,1,,,,
97,-,The Piano Guys,A Sky Full of Stars,-,87,1,,,,
98,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,98,1,,,,
99,-,Conrad Tao,Piano Sonata: II. Vivace,-,88,2,,,,
100,-,Ludovico Einaudi,Fly,-,67,1,,,,
