Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anis Bahmed,Ethbet (Piano Solo Version),63,1,2,,,,
2,up,Dalal,A Model of the Universe,66,2,2,,,,
3,up,Hania Rani,Dreamy,73,3,2,,,,
4,up,Ruben Gerards,Antwerp,64,4,2,,,,
5,down,Chad Lawson,Matilda,1,1,3,,,,
6,up,Ryuichi Sakamoto,20220302,16,6,2,,,,
7,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,1,7,,,,
8,up,Alexis Ffrench,St Andrews,65,8,2,,,,
9,up,Ana Rebekah,For a Brief Moment,80,9,2,,,,
10,up,久石 譲,人生のメリーゴーランド,10,2,146,,,,
11,down,Alexandre Tharaud,Première Gymnopédie,6,6,4,,,,
12,up,Wes Bailey,A Child's Eyes,77,12,2,,,,
13,up,A. Blomqvist,Je m'amoure de cette sensation,84,13,2,,,,
14,down,Ole-Bjørn Talstad,Motlys,4,4,3,,,,
15,down,Ludovico Einaudi,The Tree,8,1,4,,,,
16,down,Carlos Cipa,"Ourselves, as we are",7,7,3,,,,
17,down,Joe Kirby,Free,14,11,8,,,,
18,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",15,5,4,,,,
19,down,Sophie Hutchings,Flowers In Snow,11,5,12,,,,
20,down,Mina Amare,Oded,9,9,3,,,,
21,down,Jérémy Hababou,Si j'ai aimé,18,3,4,,,,
22,down,Hania Rani,Spring,5,4,8,,,,
23,down,Hugar,IV,20,2,11,,,,
24,down,Goldbæk,lumina,22,2,6,,,,
25,down,Dan Lambert,Grandmother,13,13,3,,,,
26,down,Ludovico Einaudi,Almost June,23,2,17,,,,
27,up,Peter Gregson,Love Came,27,2,16,,,,
28,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",38,28,5,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,11,161,,,,
30,down,Ruben Gerards,Forest Snow,28,7,7,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,2,36,,,,
32,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,1,1,,,,
33,down,Alexis Ffrench,Guiding Light,24,2,35,,,,
34,up,Alex Kozobolis & Alkis Livathinos,I am Seven,41,21,9,,,,
35,up,Hauschka,Curious,45,7,11,,,,
36,down,Joep Beving,For Mark,31,1,16,,,,
37,up,Laurence Ipsum,From a Window,40,18,9,,,,
38,up,Linda Rum,Innen,39,24,9,,,,
39,down,Ólafur Arnalds,Still / Sound,29,11,27,,,,
40,down,Rebecca Jean Rossi,Nocturne #1,21,7,11,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,8,88,,,,
42,down,George Hart,Wind Song,12,2,9,,,,
43,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),30,16,4,,,,
44,down,Elena Kole,A Lot of Tenderness,19,19,3,,,,
45,up,Víkingur Ólafsson,…And at the Hour of Death,53,25,16,,,,
46,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",50,24,10,,,,
47,up,Stephan Moccio,My Beloved Twin Flame...,52,26,15,,,,
48,down,Yiruma,Kiss The Rain,35,1,71,,,,
49,down,Justus Rümenapp,Dancing in the Sunset,34,3,11,,,,
50,down,Andrea Bocelli,Besame mucho,42,10,119,,,,
51,down,Olivia Belli,Prélude,26,2,23,,,,
52,down,Eydís Evensen,Vetur Genginn í Garð,46,4,10,,,,
53,-,RIOPY,Lily’s Lullaby,-,3,1,,,,
54,down,Ed Carlsen,Dissolution,49,4,17,,,,
55,up,Yiruma,Room With A View,58,1,126,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,8,151,,,,
57,down,Dirk Maassen,Untamed,44,8,10,,,,
58,down,Blurstem,Meant to Be,37,15,6,,,,
59,-,Chad Lawson,the color of the sky (sleep rework),-,5,1,,,,
60,-,Jérémy Hababou,Lamentations,-,4,1,,,,
61,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",56,8,30,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",83,23,51,,,,
63,-,Spencer Zahn,In The Days Of Slowness,-,47,13,,,,
64,-,Tim Linghaus,Memory Book,-,12,1,,,,
65,-,Dan Lambert,Son,-,9,1,,,,
66,-,Jung Jae Il,Listen,-,21,1,,,,
67,-,Julia Andersson,Svävar,-,7,1,,,,
68,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,48,2,,,,
69,up,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",82,25,5,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,23,97,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,37,,,,
72,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,41,22,,,,
73,-,David Foster,Everlasting,-,47,7,,,,
74,-,Diana,Beethoven Virus,-,31,8,,,,
75,-,David Foster,Dreams,-,61,4,,,,
76,-,Ryuichi Sakamoto,20210310,-,76,1,,,,
77,-,David Foster,Victorious,-,74,4,,,,
78,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,87,57,15,,,,
79,-,David Foster,Eternity,-,50,6,,,,
80,-,Jonathan Bockelmann,Whitepoint,-,80,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,23,,,,
82,-,David Foster,Elegant,-,73,4,,,,
83,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,70,1,,,,
84,-,Olivia Belli,Valse,-,1,12,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,24,25,,,,
86,down,Waffle Cakes,Morning Song (Arr. for Computer),70,70,7,,,,
87,-,David Foster,Nobility,-,50,4,,,,
88,down,Jacob's Piano,Canon in D,59,21,110,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,21,,,,
90,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,71,2,,,,
91,-,Ludovico Einaudi,Luminous,-,1,57,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,23,,,,
93,-,David Foster,Serenity,-,69,4,,,,
94,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",76,34,12,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,22,,,,
96,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,60,9,,,,
97,-,David Foster,Orbiting,-,77,3,,,,
98,-,David Foster,Wonderment,-,64,5,,,,
99,-,David Foster,Romance,-,75,5,,,,
100,down,The Piano Guys,The Cello Song,17,1,50,,,,
