Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Rivers (Solo Piano Version),1,1,3,,,,
2,up,Stephan Moccio,Le Temps Qui Passe,2,2,3,,,,
3,up,Melody Musings,Poplar Fluff,3,3,3,,,,
4,up,Yiruma,Room With A View,8,1,10,,,,
5,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",16,5,2,,,,
6,down,Lambert,In In,4,4,3,,,,
7,up,Milana Zilnik,Calla,22,1,16,,,,
8,up,Florian Christl,Melodie (Solo Piano Version),10,8,5,,,,
9,up,Silas Bassa,Wonder,19,9,5,,,,
10,down,Agnes Fredenberg,In the Stillness of Summer,6,3,4,,,,
11,down,Stephan Moccio,Nuit Blanche,7,4,5,,,,
12,up,Evgeny Samoyloff,Une larme,59,12,2,,,,
13,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",23,13,4,,,,
14,up,Iannis Eralos,Trost (feat. Juan Maria Solare),35,5,6,,,,
15,up,Miquel Villalba,Canco de l'hivern,27,15,4,,,,
16,up,Douglas Riva,Enfants d'un Rêve,38,15,8,,,,
17,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",14,4,4,,,,
18,-,Hideyuki Hashimoto,Es,-,2,1,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,19,26,,,,
20,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",28,19,4,,,,
21,down,Viktor Valkov,Miniatures: No. 4. Pastoral,13,13,3,,,,
22,up,Cinthya Garcia,Raindrop (Piano Version),91,11,7,,,,
23,up,Frederik Snæland,Frigjort,24,21,5,,,,
24,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",20,20,3,,,,
25,down,Goetz Oestlind,Well Protected,17,10,7,,,,
26,up,Milana Zilnik,Garofano,48,5,9,,,,
27,up,Robert Ekson,Two Sisters,44,19,6,,,,
28,down,Laurence Ipsum,Sunday Rain,18,1,7,,,,
29,down,Stephan Moccio,Sea Change,12,3,7,,,,
30,down,Jiří Horák,Hint of Perfection,26,9,6,,,,
31,down,Lambert,Gdansk,5,1,5,,,,
32,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,32,3,,,,
33,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
34,up,Chad Lawson,Stay,43,2,11,,,,
35,-,Laurence Ipsum,And I'm Feeling Good,-,2,16,,,,
36,down,Rosey Chan,Autumn,9,2,5,,,,
37,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",46,29,4,,,,
38,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",37,23,11,,,,
39,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,1,,,,
40,-,Cooper Sams,Inner Introspection,-,40,1,,,,
41,-,Annelie,Lost,-,32,1,,,,
42,down,Laurence Ipsum,If This Was True,25,9,7,,,,
43,down,Nico Pistolesi,Dalla mia finestra,15,14,6,,,,
44,-,The Piano Guys,A Thousand Years,-,15,16,,,,
45,down,Andreas Ihlebæk,One More,30,1,6,,,,
46,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,22,,,,
47,-,Ola Gjeilo,Still,-,3,33,,,,
48,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",50,28,15,,,,
49,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,49,1,,,,
50,-,久石 譲,人生のメリーゴーランド,-,2,12,,,,
51,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",31,19,19,,,,
52,down,Goetz Oestlind,Repose,21,6,7,,,,
53,up,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",72,53,2,,,,
54,down,Ayna Lustro,Not so Bad,29,29,7,,,,
55,-,Frederik Snæland,Alt i alt,-,55,1,,,,
56,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Adapt. for Cello and Orchestra)",54,54,2,,,,
57,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,57,1,,,,
58,down,The Piano Guys,Perfect,57,13,19,,,,
59,down,Jiří Horák,Awareness,55,15,7,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",51,51,3,,,,
61,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,61,1,,,,
62,-,Allen Constantine,Requiem for a Frozen Heart,-,62,2,,,,
63,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,10,5,,,,
64,-,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",-,64,1,,,,
65,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,65,1,,,,
66,-,"Les Violons du Roy, Bernard Labadie & Valérie Milot","Concerto for Harp in B-Flat Major, Op. 4 No. 6, HWV 294: II. Larghetto",-,66,1,,,,
67,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,64,3,,,,
68,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,11,11,,,,
69,down,Andrea Bocelli,Besame mucho,53,10,24,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,63,4,,,,
71,-,Dirk Maassen,Peace of Mind,-,19,6,,,,
72,-,Danish String Quartet,Minuet No. 60,-,72,1,,,,
73,-,The Piano Guys,Rolling in the Deep,-,48,4,,,,
74,-,The Piano Guys,Beethoven's 5 Secrets,-,46,11,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",66,66,2,,,,
76,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",36,2,9,,,,
77,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,4,4,,,,
78,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,40,4,,,,
79,-,Allen Constantine,Memoirs,-,79,1,,,,
80,down,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",75,34,5,,,,
81,-,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",-,73,3,,,,
82,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,56,1,,,,
83,-,The Piano Guys,Happier,-,46,3,,,,
84,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,84,1,,,,
85,-,Secret Garden,Song to a Child,-,85,1,,,,
86,-,Frederik Snæland,At visne,-,86,1,,,,
87,-,The Piano Guys,Someone You Loved,-,34,6,,,,
88,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,8,9,,,,
89,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,89,1,,,,
90,down,John Dreamer,Rise - Epic Music,89,52,5,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,88,1,,,,
92,-,Secret Garden,You Raise Me Up,-,68,3,,,,
93,up,Jess Gillam & Jess Gillam Ensemble,Dappled Light,100,73,2,,,,
94,-,查德・勞森,One Day You Finally Knew,-,3,6,,,,
95,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,61,1,,,,
96,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,96,1,,,,
97,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Messe de Requiem, Op. 48/N 97b: VII. In Paradisum",-,97,1,,,,
98,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,89,3,,,,
99,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,52,2,,,,
100,-,Joep Beving,Solitude,-,10,8,,,,
