Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Still Life,1,1,3,,,,
2,up,Justus Rümenapp,Different To Our Daily Lives,37,2,2,,,,
3,up,계율이 & Kyson,Our New World (Piano Solo),38,3,2,,,,
4,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",47,4,2,,,,
5,down,Dirk Maassen,Ethereal,2,2,3,,,,
6,down,The Piano Guys,The Cello Song,3,1,10,,,,
7,down,Ola Gjeilo,Still,4,3,62,,,,
8,up,Goetz Oestlind,Slow Waltz,46,8,2,,,,
9,up,Ludovico Einaudi,Temple White,10,2,14,,,,
10,up,White Noise,White Noise 1 Hour Long,12,1,69,,,,
11,up,Aron van Selm,Wonder,53,11,2,,,,
12,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",18,11,5,,,,
13,up,bzur,Il 7 Aprile,79,13,2,,,,
14,up,Eydís Evensen,Numb,70,5,2,,,,
15,up,久石 譲,人生のメリーゴーランド,16,2,106,,,,
16,up,My Beautiful Decay 1973,Solo 7,74,16,2,,,,
17,up,Simeon Walker,Unbound,64,17,2,,,,
18,up,Aija Alsina,Invisible World,82,18,2,,,,
19,up,Ben Crosland,Acceptance,83,19,2,,,,
20,up,Jiří Horák,Driver,71,20,2,,,,
21,up,Ole-Bjørn Talstad,Leiting,73,21,2,,,,
22,down,Alexis Ffrench,Guiding Light,8,2,13,,,,
23,down,Wide Eyed,Arc (Solo Piano Version),5,5,7,,,,
24,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),6,1,23,,,,
25,up,Vincent Corver,Éclat,76,1,4,,,,
26,up,Luke Howard,The Closing of the Gates (Piano Version),27,1,6,,,,
27,down,Olivia Belli,Prélude,11,2,10,,,,
28,down,Stephan Moccio,Le vent et la jeunesse,9,9,3,,,,
29,down,Ludovico Einaudi,Rolling Like a Ball,28,17,8,,,,
30,down,Dardust,Inno (Prologo),15,5,9,,,,
31,down,Eydís Evensen,Brotin,7,4,27,,,,
32,down,Stephan Moccio,Fracture,25,2,17,,,,
33,down,Daigo Hanada,Heal,26,3,5,,,,
34,-,James Heather,Immortal Beloved,-,3,7,,,,
35,down,Wide Eyed,Mia (Solo Piano Version),23,3,4,,,,
36,down,Yiruma,Room With A View,14,1,88,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,11,121,,,,
38,down,Alexis Ffrench,Moments,13,1,14,,,,
39,-,Ola Gjeilo,Eternity,-,1,1,,,,
40,down,Víkingur Ólafsson,…And at the Hour of Death,32,25,5,,,,
41,down,Alexis Ffrench,Wishing,19,15,17,,,,
42,down,Dirk Maassen,Thru Landscapes (Arrival),30,6,11,,,,
43,down,ABBOTT & Malte Burmester,Familiar,29,29,4,,,,
44,down,Aron van Selm,Counting Stars,24,4,6,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,8,48,,,,
46,down,Yiruma,Kiss The Rain,17,1,36,,,,
47,down,Alexis Ffrench,Together at Last,20,13,9,,,,
48,down,Alexis Ffrench,Dreamland (Solo Piano Version),22,3,19,,,,
49,down,Lambert,Gdansk,31,1,17,,,,
50,-,Remko Kühne,The Golden Hour,-,5,1,,,,
51,-,Danae Dorken,Moonlight Reflections,-,3,6,,,,
52,up,Jef Martens,Notre espace,66,20,4,,,,
53,up,Ola Gjeilo,Saturn,77,2,5,,,,
54,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
55,-,Ólafur Arnalds,saman (Sunrise Session II),-,4,1,,,,
56,-,Laurence Ipsum,Hybernation,-,12,1,,,,
57,up,Justus Rümenapp,Somewhere Far Away,85,2,4,,,,
58,-,Wide Eyed,Portside (Solo Piano Version),-,12,3,,,,
59,down,Francesco Tristano,Aria for RS,21,6,8,,,,
60,-,Hebrides Ensemble,Dark Liquid,-,14,3,,,,
61,-,VÉLVEZ,I Will Never Die,-,8,1,,,,
62,down,Ludovico Einaudi,Luminous,54,1,27,,,,
63,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,37,1,,,,
64,up,Delange,Ballade,65,11,10,,,,
65,-,Ron Adelaar,Flying Away,-,22,1,,,,
66,down,Jacob's Piano,Canon in D,57,21,73,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,8,113,,,,
68,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",80,51,7,,,,
69,-,Secret Garden,The Pilot,-,30,12,,,,
70,down,Yiruma,It's Your Day,45,20,24,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,66,4,,,,
72,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,47,26,,,,
73,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,73,4,,,,
74,down,Andrea Bocelli,Besame mucho,62,10,79,,,,
75,-,Secret Garden,The Promise,-,49,5,,,,
76,down,Julia Gjertsen,Out of Square,60,48,6,,,,
77,up,Chad Lawson,when the party's over (Slowed Remix),89,5,9,,,,
78,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,69,2,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 13),-,79,1,,,,
80,-,Stephan Moccio,Halston,-,1,25,,,,
81,-,Ludovico Einaudi,Una Mattina,-,72,6,,,,
82,down,Neil Cowley,Sangro River,59,49,8,,,,
83,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,83,1,,,,
84,-,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",-,84,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",69,23,37,,,,
86,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,1,6,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,87,1,,,,
88,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,41,2,,,,
89,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",-,17,1,,,,
90,-,Stephan Moccio,Sea Change,-,3,22,,,,
91,up,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",100,91,2,,,,
92,-,TWO LANES,Veiled,-,92,1,,,,
93,-,Đinh Hoài Xuân & Nguyễn Thế Vinh,"Schwanengesang, D. 957: No. 4 in D Minor, Ständchen. Mässig (Arr. for Piano & Cello)",-,93,1,,,,
94,-,The Piano Guys,A Thousand Years,-,15,35,,,,
95,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",-,19,1,,,,
96,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,96,1,,,,
97,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",-,24,1,,,,
98,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,18,,,,
100,-,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",-,23,1,,,,
