Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,31,1,2,,,,
2,up,Matthew-Keane Q Wang,Step by Step,64,2,2,,,,
3,up,White Noise,White Noise 1 Hour Long,5,1,97,,,,
4,up,Revemont,Sans le cygne,62,4,2,,,,
5,up,Challem,Night Owl,73,5,2,,,,
6,up,The Piano Guys,The Cello Song,10,1,38,,,,
7,down,Vanessa Wagner,Opus X,2,1,8,,,,
8,up,Alex Kozobolis & Alkis Livathinos,Nyxta,61,8,2,,,,
9,up,Gianluca Piacenza,Everything is Changing,72,9,2,,,,
10,down,Marina Baranova,White Letters,1,1,3,,,,
11,up,Tim Linghaus,Choral Singers,76,11,2,,,,
12,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",3,1,6,,,,
13,up,久石 譲,人生のメリーゴーランド,15,2,134,,,,
14,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,4,2,4,,,,
15,-,Alexis Ffrench,"Still, Still, Still",-,1,1,,,,
16,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,8,1,6,,,,
17,up,Chris Tolley,Unconditional,81,17,2,,,,
18,down,Miss Meadow,Soaring Flight,9,8,4,,,,
19,down,Tree Hands,Hints,13,13,4,,,,
20,down,Peter Gregson,Love Came,12,2,5,,,,
21,down,DeLange,Contemplation No. 12,11,6,4,,,,
22,down,Alessandro Ligi,Rebirth,16,16,4,,,,
23,down,Sabr Alptekin,White Birds,14,14,4,,,,
24,down,Luke Howard,Agatha,18,2,6,,,,
25,down,Fjellson Weber,Augenweide,6,5,4,,,,
26,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",21,21,3,,,,
27,down,Charlie J Perry,Iris,19,4,9,,,,
28,down,Luna,Another Valentine,17,6,5,,,,
29,down,Dan Lambert,In Time,20,1,5,,,,
30,down,Popion,Small World,7,4,4,,,,
31,down,Olivia Belli,Valse,25,1,6,,,,
32,down,Balmorhea,Nos Nos,22,8,5,,,,
33,down,Stelios Kerasidis,Agony,24,3,6,,,,
34,down,Jef Martens,The End Of Time,32,14,7,,,,
35,down,Erland Cooper,Music for Growing Flowers - Pt. 8,28,1,12,,,,
36,down,James Heather,Immortal Beloved,26,3,24,,,,
37,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,37,1,,,,
38,down,Clemens Christian Poetzsch,Anmut,36,5,7,,,,
39,down,Elliott Jacqués,Forever,29,2,7,,,,
40,down,Alexis Ffrench,Colours (Solo Piano Version),27,6,6,,,,
41,down,Manuel Zito,A few seconds of silence,30,9,6,,,,
42,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),35,9,9,,,,
43,up,Salvatore Altavilla,Sweet Memories,44,8,7,,,,
44,down,Fjellson Weber,Magie des fleurs,38,6,7,,,,
45,down,Ô Lake,Solace,41,10,7,,,,
46,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",23,5,6,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,8,76,,,,
48,down,Piotr Wiese,Coming Home,37,2,16,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,11,149,,,,
50,up,Challem,Settle,53,5,11,,,,
51,down,Yiruma,Kiss The Rain,43,1,59,,,,
52,down,Jiří Horák,Story of the Past,40,9,7,,,,
53,down,Goetz Oestlind,Generosity,45,10,8,,,,
54,down,Alberto Giurioli,Ascending,33,4,8,,,,
55,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,55,1,,,,
56,up,Yiruma,Room With A View,59,1,114,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,8,139,,,,
58,down,Chad Lawson,the sweetest sound (solo piano),34,3,7,,,,
59,down,Josh Alexander,Is In the Rain,47,5,10,,,,
60,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],39,3,9,,,,
61,down,Jiří Horák,Dame's Violet,48,3,10,,,,
62,down,Ola Gjeilo,Homebound,46,3,12,,,,
63,-,Marina Baranova,There's Always Tomorrow,-,2,1,,,,
64,up,Peter Raeburn,Recovery 2.0,71,64,2,,,,
65,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,65,1,,,,
66,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,50,1,,,,
67,down,Jiří Horák,Riverun,55,15,14,,,,
68,down,Peter Breiner,Unrequited,51,7,8,,,,
69,-,Sophie Hutchings,Flowers In Snow,-,5,1,,,,
70,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,9,1,,,,
71,down,Alexis Ffrench,Papillon (Solo Piano Version),50,1,9,,,,
72,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,2,1,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],52,2,24,,,,
74,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),42,1,11,,,,
75,down,Agnieszka Hajduk-Wiese,Above the Surface,49,11,5,,,,
76,down,Andrea Bocelli,Besame mucho,57,10,107,,,,
77,-,OKIEM & The Infinity Orchestra,Dear April,-,6,1,,,,
78,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,60,57,6,,,,
79,-,Fjellson Weber,Pinselstriche,-,7,1,,,,
80,-,Ô Lake & Sylvain Texier,Innocence,-,8,1,,,,
81,down,Jacob's Piano,Canon in D,78,21,98,,,,
82,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,82,1,,,,
83,-,Mina Amare,Lako,-,13,1,,,,
84,-,2CELLOS,My Heart Will Go On,-,57,2,,,,
85,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],90,1,16,,,,
86,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,86,1,,,,
87,-,Jef Martens,Slowing Down,-,14,7,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,23,85,,,,
89,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,18,42,,,,
90,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,52,1,,,,
91,-,Alexis Ffrench,I've Gotta Be Me,-,43,5,,,,
92,-,Jef Martens,Snow Before Winter,-,92,1,,,,
93,up,Mother & Child,First Steps (Acoustic),99,60,11,,,,
94,-,Jef Martens,Opening Scene,-,94,1,,,,
95,-,Jef Martens,An Autumn Waltz,-,95,1,,,,
96,-,Ludovico Einaudi,Luminous,-,1,49,,,,
97,-,Jef Martens,Trepidation,-,97,1,,,,
98,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,85,1,,,,
99,-,Jef Martens,Doubt Moves Slowly,-,99,1,,,,
100,-,Jef Martens,The Old Clock,-,100,1,,,,
