Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),-,1,1,,,,
2,up,Alexis Ffrench,Peace,28,2,2,,,,
3,-,Whitetree,The Room,-,3,1,,,,
4,down,久石 譲,人生のメリーゴーランド,3,2,161,,,,
5,up,Swaffer,The Apartment,67,5,2,,,,
6,up,Matteo Myderwyk,Long lost friend,68,6,2,,,,
7,up,Aldwin,Automatic,71,7,2,,,,
8,down,Shani Diluka,Casino,2,1,9,,,,
9,up,Jacopo Croci & Luca Mazzillo,Sunday Morning,70,9,2,,,,
10,up,Aron van Selm,Erased,75,10,2,,,,
11,up,Akira Kosemura,Faraway,77,11,2,,,,
12,up,Miss Meadow,Be Here with Me,89,12,2,,,,
13,down,Josh Alexander,"Where There's Breath, There's Hope",8,4,8,,,,
14,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),4,4,3,,,,
15,down,Shin Suzuma,Always,1,1,3,,,,
16,down,Luna,Seems Like Lilac,5,5,3,,,,
17,up,Remo Anzovino,Celestial Trees,76,17,2,,,,
18,up,Oskar Tena,Life Changing,86,18,2,,,,
19,down,Neil Cowley,Automata (Piano Version),6,6,3,,,,
20,down,Jordane Tumarinson,Souvenir Terrestre 2,10,10,3,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,2,48,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,8,103,,,,
23,down,Grégoire Gerstmans,Aujourd'hui,14,14,3,,,,
24,down,Matteo Myderwyk,Legacy,12,2,4,,,,
25,down,Roger Eno,Through The Blue (Piano Version),20,2,7,,,,
26,down,Matteo Myderwyk,Sanctus,11,3,10,,,,
27,down,Elliott Jack Sansom,"All I Hear Is Birds,",13,13,3,,,,
28,down,Wings for Louise,Tanière,18,18,3,,,,
29,down,Yiruma,Room With A View,9,1,141,,,,
30,down,Akira Kosemura,Anywhere Else,23,1,11,,,,
31,down,Yiruma,Kiss The Rain,7,1,86,,,,
32,down,Luis Berra,Just Another Story,21,16,4,,,,
33,down,Keane Wang,Moment by Moment,16,1,4,,,,
34,down,Ludovico Einaudi,85mm,25,1,12,,,,
35,down,Justus Rümenapp,Float,22,4,6,,,,
36,down,Swaffer,Antarctica,15,1,10,,,,
37,down,Alex Heffes,Outtake ⌗1,17,6,4,,,,
38,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),24,2,9,,,,
39,down,Roger Eno,The Turning Year (Solo Piano Version),19,19,6,,,,
40,up,Peaceful Relaxation,Warm sunshine.wav,47,8,8,,,,
41,down,Challem,The Great,36,6,7,,,,
42,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),27,2,6,,,,
43,down,Josh Alexander,Where Nothing Hurts,30,1,6,,,,
44,-,이루마,when it snows in May,-,1,1,,,,
45,down,Luna,Tomorrow's Tomorrow,26,7,8,,,,
46,down,Alexis Ffrench,When the Bells Ring,37,5,8,,,,
47,down,Dirk Maassen,Here And Now,32,8,5,,,,
48,down,Luis Berra & Cameron Segal,Moments We Shared Together,38,12,9,,,,
49,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),31,8,8,,,,
50,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,4,1,,,,
51,down,Alexandre Tharaud,Première Gymnopédie,39,6,19,,,,
52,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,100,35,15,,,,
53,down,Shin Suzuma,Pendulum,42,42,3,,,,
54,-,Víkingur Ólafsson,Sung (After Brahms),-,5,1,,,,
55,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",99,55,2,,,,
56,down,Andrea Bocelli,Besame mucho,44,10,134,,,,
57,-,Rebeca Omordia,Ascensio,-,6,1,,,,
58,up,Peaceful Relaxation,Sudden rain.wav,58,16,4,,,,
59,down,Revemont,Tristesse d'été,29,9,7,,,,
60,-,Sarah Lehmann,Aeternam,-,7,1,,,,
61,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",33,9,6,,,,
62,down,Demian Dorelli,Clouds in Bloom,35,11,5,,,,
63,-,Erik Sigurd,Archipelago,-,3,1,,,,
64,down,Justus Rümenapp,Twilight,49,22,12,,,,
65,down,Luca Mazzillo,Pierrot Waltz,34,13,7,,,,
66,-,Ruben Gerards,Looking Back,-,9,1,,,,
67,-,Milana Zilnik,Whispers of Sonata XIII,-,11,1,,,,
68,down,Whitetree,The Room,56,56,2,,,,
69,down,Eydís Evensen,Anna's Theme,41,5,9,,,,
70,-,Maxence Cyrin,Comète,-,18,1,,,,
71,down,Sequoia,Moonlight March,51,9,9,,,,
72,-,The Masked Pianoman,Ishi,-,13,1,,,,
73,-,REYN,Dans Les Vagues,-,14,1,,,,
74,down,Timaeus,Starting Again,43,12,8,,,,
75,up,Peaceful Relaxation,The strange wind.wav,87,22,4,,,,
76,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",72,17,27,,,,
77,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,1,4,,,,
78,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,8,166,,,,
79,down,Joe Kirby,Paris,52,2,14,,,,
80,-,Alexis Ffrench,Guiding Light,-,2,39,,,,
81,down,Alexandra Stréliski,Lumières,46,2,11,,,,
82,up,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",83,22,24,,,,
83,-,Emmanuel Pahud & Eric Le Sage,"5 Lieder, Op. 10: No. 3, Abendbild",-,83,1,,,,
84,down,Peaceful Relaxation,The sky is wide open.wav,78,21,3,,,,
85,down,이루마,la bianca primavera,60,29,3,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,23,110,,,,
87,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",73,23,23,,,,
88,up,Peaceful Relaxation,Fragile sunshine.wav,97,32,2,,,,
89,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,48,48,2,,,,
90,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",88,24,24,,,,
91,up,Jacob's Piano,Canon in D,92,21,125,,,,
92,down,Jean-Michel Blais,murmures (piano),53,1,10,,,,
93,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",74,21,22,,,,
94,down,楊雪霏,Dance of the Orient,69,69,2,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,11,176,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,3,18,,,,
97,down,Yehezkel Raz,Till Love Do Us Part,55,5,10,,,,
98,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",-,98,1,,,,
99,-,Eik Octobre,Little Home,-,84,1,,,,
100,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",85,19,25,,,,
