Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,10,1,2,,,,
2,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",29,2,2,,,,
3,up,White Noise,White Noise 1 Hour Long,15,1,9,,,,
4,down,Carlos Cipa,senna's joy (Solo Piano Version),1,1,4,,,,
5,down,Ola Gjeilo,Still,4,3,11,,,,
6,up,Michael Logozar,Drift,6,1,11,,,,
7,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),3,3,4,,,,
8,down,Matteo Myderwyk,Charlotte,2,1,9,,,,
9,up,Céline Morgan,Mundane,38,4,2,,,,
10,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,1,11,,,,
11,down,Stephan Berg,Not Alone,7,5,4,,,,
12,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),8,8,4,,,,
13,down,Gareth Malone,Music for Healing Pt. 1,11,5,9,,,,
14,down,Ólafur Arnalds,saman (berlin) [live],9,3,9,,,,
15,down,Maurice Sawin,Snowflakes,13,4,11,,,,
16,-,Joep Beving,Ala,-,7,1,,,,
17,up,Jef Martens,Before You Close Your Eyes,20,6,11,,,,
18,up,Alexandra Stréliski,Interlude,24,7,11,,,,
19,down,Alexis Ffrench,Story of You,14,6,11,,,,
20,up,Alma Deutscher,The Lonely Pine-Tree,33,8,9,,,,
21,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,26,7,9,,,,
22,up,Wilson Trouvé,Plana,25,3,11,,,,
23,down,Piano Novel,Planet Unknown (Solo Piano Version),12,7,11,,,,
24,down,Laurence Ipsum,First Rays,19,9,11,,,,
25,up,Jacob David,Dvale,28,13,9,,,,
26,up,Garreth Broke,Process (Event Horizon),43,19,11,,,,
27,up,Kai Schumacher,ACABb,39,21,11,,,,
28,up,Angus MacRae,Stone Angel,40,23,11,,,,
29,up,Alexander Chapman Campbell,Yearning,30,19,11,,,,
30,down,Luke Howard,Casino,17,13,11,,,,
31,up,Oliver Brouwer,Diamond,35,11,9,,,,
32,down,Mourad,Improvisation sur Clair de lune,18,5,9,,,,
33,down,小瀬村晶,Trace,22,8,11,,,,
34,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,16,16,11,,,,
35,down,Caroline Leisegang,Circle 4 (Pianina Recording),27,19,10,,,,
36,down,Huw Watkins,Arcadia,31,14,11,,,,
37,down,Dirk Maassen,Two Skies,23,19,11,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,11,9,,,,
39,-,Céline Morgan,Under the Milky Way,-,39,2,,,,
40,-,Jean-Michel Blais,Sans titre (andante),-,40,1,,,,
41,down,Ludovico Einaudi,Day 7: Ascent,37,32,8,,,,
42,-,"Marie-Elisabeth Hecker, Antwerp Symphony Orchestra & エド・デ・ワールト","Sospiri, Op. 70",-,42,1,,,,
43,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: IV. Allegro Vivace",-,43,1,,,,
44,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: II. Allegro Molto",-,35,1,,,,
45,up,Alex Baranowski,Constellations,71,27,7,,,,
46,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",49,26,5,,,,
47,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: I. Largo - Allegro Moderato",-,37,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,48,2,,,,
49,-,Keaton Henson,Initium,-,49,3,,,,
50,up,The Piano Guys,Perfect,57,13,9,,,,
51,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,2,,,,
52,up,Víkingur Ólafsson,For Jóhann,53,2,6,,,,
53,-,Archi di Santa Cecilia & Luigi Piovano,"Serenade in G Major ""Eine kleine Nachtmusik"" K.525: III. Menuetto (Allegretto)",-,53,1,,,,
54,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,54,2,,,,
55,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,33,1,,,,
56,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,50,2,,,,
57,-,Archi di Santa Cecilia & Luigi Piovano,"Serenade in G Major ""Eine kleine Nachtmusik"" K.525: II. Romance (Andante)",-,57,1,,,,
58,-,The Piano Guys,Beethoven's 5 Secrets,-,46,6,,,,
59,down,Tenebrae & The Chamber Orchestra of London,The Spheres,58,39,6,,,,
60,-,Archi di Santa Cecilia & Luigi Piovano,"Serenade in G Major ""Eine kleine Nachtmusik"" K.525: I. Allegro",-,60,1,,,,
61,up,Yann Tiersen,Pern,97,61,2,,,,
62,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in F Major K.138: III. Presto,-,62,1,,,,
63,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,63,1,,,,
64,up,Yann Tiersen,Hent I,88,64,2,,,,
65,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in F Major K.138: II. Andante,-,65,1,,,,
66,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in F Major K.138: I . Allegro,-,66,1,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,19,11,,,,
68,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in B-Flat Major K.137:: III .Allegro assai,-,68,1,,,,
69,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in B-Flat Major K.137: II. Allegro di molto,-,69,1,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,2,,,,
71,-,Ólafur Arnalds,saman,-,2,2,,,,
72,-,Brian Crain,Dream of Wild Horses,-,72,1,,,,
73,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8, No. 1 'Spring': III. Allegro",-,73,1,,,,
74,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in B-Flat Major K.137: I.Andante,-,74,1,,,,
75,-,Yann Tiersen,Penn ar Roc'h,-,14,1,,,,
76,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in D Major K .136: II. Presto,-,76,1,,,,
77,-,Brian Crain,Starry Night,-,69,1,,,,
78,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
79,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,2,,,,
80,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in D Major K .136: II. Andante,-,80,1,,,,
81,-,Brian Crain,Dreamsong,-,65,1,,,,
82,-,Shani Diluka,My Wild Irish Rose,-,58,1,,,,
83,down,Echo Collective,Shell,63,27,7,,,,
84,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,84,1,,,,
85,-,Henrik Lindstrand,Frost,-,26,7,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,8,9,,,,
87,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,8,,,,
88,-,Vanessa Wagner,Für Alina,-,13,1,,,,
89,-,Brian Crain,Paper Lantern Sky,-,68,1,,,,
90,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,77,1,,,,
91,-,12 Ensemble,The Lamb,-,58,2,,,,
92,-,The Piano Guys,Happier,-,46,2,,,,
93,-,Tanguy de Williencourt,"Élégie, WWV 93",-,84,2,,,,
94,down,Yann Tiersen,Porz Goret,81,51,2,,,,
95,-,Brian Crain,Smile,-,79,1,,,,
96,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,60,1,,,,
97,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,77,60,2,,,,
98,-,Baby Mozart,Bach Baby Experience,-,98,1,,,,
99,-,Brian Crain,Lullaby Sonata,-,87,1,,,,
100,-,The Piano Guys,Someone You Loved,-,34,5,,,,
