Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",1,1,3,,,,
2,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),4,2,3,,,,
3,up,Justus Rümenapp,Dancing in the Sunset,62,3,2,,,,
4,up,Olivia Belli,Valse,38,1,8,,,,
5,up,Alexis Ffrench,O Tannenbaum,65,5,2,,,,
6,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,12,2,6,,,,
7,up,Rebecca Jean Rossi,Nocturne #1,64,7,2,,,,
8,up,Peter Gregson,Love Came,19,2,7,,,,
9,up,久石 譲,人生のメリーゴーランド,17,2,136,,,,
10,up,The Piano Guys,The Cello Song,10,1,40,,,,
11,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",68,11,2,,,,
12,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,11,1,8,,,,
13,down,Sophie Hutchings,Flowers In Snow,5,5,3,,,,
14,up,Joe Kirby,The Edge of Space,72,14,2,,,,
15,up,Clemens Christian Poetzsch,Diaphan,75,15,2,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,2,26,,,,
17,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,3,1,4,,,,
18,down,OKIEM & The Infinity Orchestra,Dear April,6,6,3,,,,
19,down,Vanessa Wagner,Opus X,14,1,10,,,,
20,down,Ô Lake & Sylvain Texier,Innocence,8,8,3,,,,
21,down,Fjellson Weber,Pinselstriche,7,7,3,,,,
22,down,Matthew-Keane Q Wang,Step by Step,15,2,4,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,8,78,,,,
24,up,Ben Crosland,Rainbow Hill (Felt Piano Version),78,24,2,,,,
25,down,Marina Baranova,White Letters,21,1,5,,,,
26,up,Luke Howard,Agatha,30,2,8,,,,
27,down,Revemont,Sans le cygne,16,4,4,,,,
28,down,Mina Amare,Lako,13,13,3,,,,
29,up,Yiruma,Kiss The Rain,49,1,61,,,,
30,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",20,1,8,,,,
31,down,Challem,Night Owl,18,5,4,,,,
32,down,Gianluca Piacenza,Everything is Changing,22,9,4,,,,
33,down,Tim Linghaus,Choral Singers,24,11,4,,,,
34,down,Chris Tolley,Unconditional,25,17,4,,,,
35,down,Tree Hands,Hints,29,13,6,,,,
36,down,Miss Meadow,Soaring Flight,26,8,6,,,,
37,down,Marina Baranova,There's Always Tomorrow,2,2,3,,,,
38,down,DeLange,Contemplation No. 12,28,6,6,,,,
39,down,Sabr Alptekin,White Birds,27,14,6,,,,
40,down,Luna,Another Valentine,31,6,7,,,,
41,-,Eydís Evensen,Numb,-,5,7,,,,
42,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",33,21,5,,,,
43,down,James Heather,Immortal Beloved,36,3,26,,,,
44,-,Hugar,IV,-,2,1,,,,
45,down,Charlie J Perry,Iris,35,4,11,,,,
46,down,Clemens Christian Poetzsch,Anmut,40,5,9,,,,
47,up,Yiruma,Room With A View,54,1,116,,,,
48,down,Balmorhea,Nos Nos,34,8,7,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,11,151,,,,
50,down,Erland Cooper,Music for Growing Flowers - Pt. 8,45,1,14,,,,
51,down,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),9,9,3,,,,
52,down,Stelios Kerasidis,Agony,37,3,8,,,,
53,-,Olivia Belli,As I Was,-,3,17,,,,
54,down,Manuel Zito,A few seconds of silence,43,9,8,,,,
55,down,Piotr Wiese,Coming Home,42,2,18,,,,
56,-,Ed Carlsen,Dissolution,-,4,7,,,,
57,down,Jiří Horák,Story of the Past,50,9,9,,,,
58,down,Ô Lake,Solace,44,10,9,,,,
59,-,Dirk Maassen,Ethereal,-,2,9,,,,
60,down,Andrea Bocelli,Besame mucho,55,10,109,,,,
61,-,Olivia Belli,Impromptu,-,6,1,,,,
62,down,Salvatore Altavilla,Sweet Memories,47,8,9,,,,
63,down,Challem,Settle,46,5,13,,,,
64,-,Ludovico Einaudi,Wind Song,-,14,4,,,,
65,-,Hauschka,Curious,-,7,1,,,,
66,-,Alexandra Stréliski,The hills,-,1,1,,,,
67,-,Joep Beving,Unus mundus,-,19,3,,,,
68,-,Hideyuki Hashimoto,Fractal,-,13,1,,,,
69,-,Olivia Belli,Lea,-,15,1,,,,
70,-,Sophie Hutchings,Billow Gently,-,11,9,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),66,33,7,,,,
72,-,Víkingur Ólafsson,For Jóhann,-,2,16,,,,
73,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,26,,,,
74,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,11,11,,,,
75,-,Alexis Ffrench,Wishing,-,15,19,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,8,141,,,,
77,-,Francesco Tristano,Grey Light,-,16,2,,,,
78,-,Olivia Belli,Prélude,-,2,13,,,,
79,-,Carlos Cipa,My Fellow Creatures,-,23,1,,,,
80,-,Olivia Belli,Artemisia,-,38,1,,,,
81,-,Akira Kosemura,Komorebi,-,21,3,,,,
82,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",70,18,5,,,,
83,-,Max Richter,Mercy Duet,-,46,1,,,,
84,-,Florian Christl,Timelapse (Calm Version),-,45,1,,,,
85,-,Yann Tiersen,Porz Goret,-,51,5,,,,
86,-,Olivia Belli,Visions to Come,-,47,4,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,20,1,,,,
88,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,2,17,,,,
89,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,49,1,,,,
90,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,25,4,,,,
91,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,8,3,,,,
92,-,Francesco Tristano,Chi No Oto (Solo Piano Version),-,43,2,,,,
93,down,Alexis Ffrench,I've Gotta Be Me,80,43,7,,,,
94,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",89,81,2,,,,
95,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,37,1,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),71,51,9,,,,
97,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,57,57,8,,,,
98,down,Jacob's Piano,Canon in D,59,21,100,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,23,87,,,,
100,-,Ludovico Einaudi,Atoms,-,1,11,,,,
