Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Papillon (Solo Piano Version),51,1,2,,,,
2,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",66,2,2,,,,
3,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],63,3,2,,,,
4,up,Charlie J Perry,Iris,69,4,2,,,,
5,down,White Noise,White Noise 1 Hour Long,2,1,90,,,,
6,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",68,6,2,,,,
7,up,Elliott Jacqués,Window Rain,74,7,2,,,,
8,up,Erland Cooper,Music for Growing Flowers - Pt. 8,20,1,5,,,,
9,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),77,9,2,,,,
10,up,Challem,Decor,73,10,2,,,,
11,up,Ed Carlsen,Dissolution,75,4,2,,,,
12,up,Dan Lambert,The River,76,12,2,,,,
13,down,James Heather,Immortal Beloved,12,3,17,,,,
14,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",7,7,3,,,,
15,up,久石 譲,人生のメリーゴーランド,27,2,127,,,,
16,down,Danae Dorken,Moonlight Reflections,6,3,16,,,,
17,down,Josh Alexander,Is In the Rain,5,5,3,,,,
18,down,Jiří Horák,Dame's Violet,3,3,3,,,,
19,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",10,10,2,,,,
20,down,Fjellson Weber,Fragrantia,8,8,3,,,,
21,up,Martin Stadtfeld,Guter Mond,80,21,2,,,,
22,down,Ola Gjeilo,Homebound,14,3,5,,,,
23,up,George Hart,Grandfather Clock,79,23,2,,,,
24,down,Milana Zilnik,7Am. Mattina,4,4,3,,,,
25,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),11,1,4,,,,
26,down,Dan Lambert,Waiting,16,9,4,,,,
27,up,The Piano Guys,The Cello Song,40,1,31,,,,
28,down,Ilen,Quietude,15,4,4,,,,
29,down,Elliott Jacqués,Sunday Morning,26,7,8,,,,
30,down,Popion,Popion,21,11,7,,,,
31,down,Elliott Jacqués,Night Dance,17,8,4,,,,
32,down,Jiří Horák,Riverun,22,15,7,,,,
33,down,Jef Martens,Slowing Down,24,14,4,,,,
34,down,Melody Musings,A Walk in a Forest,13,13,3,,,,
35,down,Justus Rümenapp,Somewhere Far Away,28,2,12,,,,
36,down,Franco Robert,Alivio,30,8,6,,,,
37,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",18,4,15,,,,
38,down,The Masked Pianoman,Tolerance,19,13,4,,,,
39,down,Matteo Myderwyk,Calme,25,5,8,,,,
40,down,Fjellson Weber,Lichtbilder,29,14,6,,,,
41,down,Sabr Alptekin,Dreams,39,9,8,,,,
42,down,Luis Berra,Hill Story,41,9,10,,,,
43,down,Salvatore Altavilla,Spark,42,1,10,,,,
44,down,Goldbæk,wintering,33,20,6,,,,
45,down,Alexis Ffrench,Songbird (Solo Piano Version),23,6,5,,,,
46,down,Ola Gjeilo,Sun Prelude,36,2,7,,,,
47,down,Jiří Horák,Hourglass,37,5,10,,,,
48,down,Jacob David & Arvid Holst,Skagerrak,34,12,6,,,,
49,down,Timaeus,Atlantis,32,1,7,,,,
50,down,Polly Carter,Dream Within a Dream,35,5,7,,,,
51,down,Belle Chen,Until Then,9,9,3,,,,
52,down,Yiruma,Kiss The Rain,47,1,52,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,11,142,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,2,17,,,,
55,down,Yiruma,Room With A View,50,1,107,,,,
56,up,Andrea Bocelli,Besame mucho,61,10,100,,,,
57,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],31,1,9,,,,
58,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),84,58,2,,,,
59,up,Cuong Dao,Flowers Will Bloom,91,55,13,,,,
60,-,Cuong Dao,Le Temps des Cerises,-,54,12,,,,
61,up,Cuong Dao,Elegy for the Victims of the Earthquake and Tsunami,100,52,13,,,,
62,-,Vanessa Wagner,Opus X,-,1,1,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,8,69,,,,
64,-,Piotr Wiese,Coming Home,-,2,9,,,,
65,-,Florian Christl,Resonance,-,3,1,,,,
66,-,Goetz Oestlind,Generosity,-,10,1,,,,
67,up,Jacob's Piano,Canon in D,67,21,91,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",70,8,132,,,,
69,-,Peter Breiner,Unrequited,-,7,1,,,,
70,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,19,59,,,,
71,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,5,9,,,,
72,-,Alberto Giurioli,Ascending,-,4,1,,,,
73,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",53,17,14,,,,
74,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",58,22,13,,,,
75,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",56,19,12,,,,
76,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",57,21,10,,,,
77,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",54,23,11,,,,
78,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",59,24,13,,,,
79,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,18,37,,,,
80,up,Alexis Ffrench,I've Gotta Be Me,85,43,4,,,,
81,-,Mr. Kensington,Song of Hope,-,21,1,,,,
82,-,Chris Tolley,The Light Within,-,16,1,,,,
83,-,John Wilson & Sinfonia of London,Suite from 'Rebecca',-,83,1,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),71,71,3,,,,
85,-,Stephan Moccio,Sea Change,-,3,25,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,78,,,,
87,down,Alexis Ffrench,Guiding Light,60,2,25,,,,
88,-,Diana,Beethoven Virus,-,31,4,,,,
89,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",88,60,12,,,,
90,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,62,1,,,,
91,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,14,,,,
92,-,Lo.Flynn,Bon Voyage,-,64,1,,,,
93,up,Maxy Dutcher,Blocks,96,93,2,,,,
94,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,94,1,,,,
95,down,Jean-Michel Blais,amour – piano,38,1,10,,,,
96,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",99,8,19,,,,
97,-,Stephan Moccio,Fracture,-,2,20,,,,
98,down,Ilen,Nature,43,9,7,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,58,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,1,,,,
