Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",4,1,2,,,,
2,up,Roger Eno,Through The Blue (Piano Version),48,2,2,,,,
3,down,George Hart,Enchanted Chamber,2,2,5,,,,
4,up,Josh Alexander,"Where There's Breath, There's Hope",6,4,3,,,,
5,up,Joep Beving,Passage,59,5,2,,,,
6,up,Challem,The Great,62,6,2,,,,
7,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",28,7,2,,,,
8,up,久石 譲,人生のメリーゴーランド,16,2,156,,,,
9,up,Revemont,Tristesse d'été,64,9,2,,,,
10,down,Luna,Tomorrow's Tomorrow,7,7,3,,,,
11,down,Alexis Ffrench,When the Bells Ring,5,5,3,,,,
12,up,Dan Lambert,When,71,12,2,,,,
13,up,Luca Mazzillo,Pierrot Waltz,85,13,2,,,,
14,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),8,8,3,,,,
15,down,Timaeus,Starting Again,12,12,3,,,,
16,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,3,13,,,,
17,down,RIOPY,Essence of Light,14,2,5,,,,
18,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",10,10,3,,,,
19,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),19,2,4,,,,
20,down,Shani Diluka,Casino,11,1,4,,,,
21,down,Akira Kosemura,Dreamland,18,4,4,,,,
22,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",42,22,2,,,,
23,up,Alex Heffes,Outtake ⌗2,67,23,2,,,,
24,down,Eydís Evensen,Anna's Theme,22,5,4,,,,
25,up,Velt,Kamille,72,25,2,,,,
26,down,Tim Linghaus,"Our Summer, Our Winter",25,11,4,,,,
27,up,Matteo Myderwyk,Sanctus,30,3,5,,,,
28,up,Alexandre Tharaud,Première Gymnopédie,58,6,14,,,,
29,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,9,1,,,,
30,down,Sequoia,Moonlight March,24,9,4,,,,
31,down,Luis Berra & Cameron Segal,Moments We Shared Together,29,12,4,,,,
32,up,Swaffer,Antarctica,37,1,5,,,,
33,down,Jean-Michel Blais,murmures (piano),31,1,5,,,,
34,-,Josh Alexander,Where Nothing Hurts,-,1,1,,,,
35,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,35,10,,,,
36,down,Alessandro Ligi,Eternity,15,15,3,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,8,98,,,,
38,up,Hania Rani,Morning,40,1,8,,,,
39,down,RIOPY,Memory of Water,17,3,4,,,,
40,down,Sarah Lehmann,A Distant Memory,35,4,5,,,,
41,down,Alexandra Stréliski,Lumières,34,2,6,,,,
42,down,Yehezkel Raz,Till Love Do Us Part,38,5,5,,,,
43,down,Daigo Hanada,Lullaby,23,10,4,,,,
44,up,Ludovico Einaudi,85mm,44,1,7,,,,
45,up,Akira Kosemura,Anywhere Else,46,1,6,,,,
46,up,Justus Rümenapp,Twilight,70,22,7,,,,
47,up,Yiruma,Room With A View,65,1,136,,,,
48,down,Goldbæk,tableau,27,12,4,,,,
49,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),66,4,7,,,,
50,up,Joe Kirby,Paris,68,2,9,,,,
51,up,Chad Lawson,Matilda,82,1,13,,,,
52,up,Jiří Horák,Union,73,5,9,,,,
53,up,Alexandra Stréliski,BORDERS,63,1,9,,,,
54,up,Ludovico Einaudi,Experience (Solo Piano Version),56,1,10,,,,
55,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,2,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,11,171,,,,
57,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),39,8,5,,,,
58,down,Paulette Verlée,MEM,41,9,5,,,,
59,-,Justus Rümenapp,Float,-,4,1,,,,
60,up,Yiruma,Kiss The Rain,69,1,81,,,,
61,down,Milana Zilnik,Whispers of Sonata XII,49,12,5,,,,
62,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",93,62,3,,,,
63,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",32,32,3,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",33,23,105,,,,
65,-,RIOPY,Inner Peace,-,6,1,,,,
66,-,Evgeny Grinko,Morning Chimes,-,8,1,,,,
67,-,Tom Adams,First Wave,-,16,1,,,,
68,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,68,3,,,,
69,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,69,1,,,,
70,-,Mina Amare,Lleida,-,17,1,,,,
71,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",9,9,2,,,,
72,-,Goldbæk,longing for,-,13,1,,,,
73,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,1,13,,,,
74,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],80,2,43,,,,
75,-,Jacopo Croci,Growin' up,-,11,1,,,,
76,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,28,1,,,,
77,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,15,1,,,,
78,-,Berlin & Andre Bernier,tundra,-,40,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,8,1,,,,
80,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,21,21,13,,,,
81,-,Alban Claudin,The Room,-,26,1,,,,
82,down,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),1,1,2,,,,
83,-,Laura van der Heijden & ブロドスキー・カルテット,Les Cygnes,-,52,1,,,,
84,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,38,5,,,,
85,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,85,1,,,,
86,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,69,1,,,,
87,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],47,47,3,,,,
88,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",13,13,2,,,,
89,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,17,8,,,,
90,down,Andrea Bocelli,Besame mucho,89,10,129,,,,
91,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,70,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,8,161,,,,
93,-,Konzerthausorchester Berlin & Christoph Eschenbach,Romantische Suite: III. Intermezzo (In sanfter Bewegung),-,67,1,,,,
94,down,Sophie Hutchings,Flowers In Snow,55,5,22,,,,
95,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,20,6,,,,
96,-,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",-,96,1,,,,
97,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),-,16,13,,,,
98,down,Diana,Beethoven Virus,95,31,18,,,,
99,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",26,26,2,,,,
100,down,Jacob's Piano,Canon in D,98,21,120,,,,
