Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,1,1,3,,,,
2,up,Ólafur Arnalds,saman,43,2,55,,,,
3,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,90,3,2,,,,
4,up,Akira Kosemura,Ascent (Late Night Rework),62,4,2,,,,
5,up,MDP,Fake Love (Alternate),6,1,23,,,,
6,up,Jozef De Schutter,Littoral,66,6,2,,,,
7,up,Chris Tolley,An Improvisation,67,7,2,,,,
8,down,Nils Frahm,Butter Notes,2,2,3,,,,
9,up,Berlin,A Letter You Wrote,75,9,2,,,,
10,up,久石 譲,人生のメリーゴーランド,18,2,199,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,30,,,,
12,up,Fieldt,Breath of Silence (Trace of Silence),74,12,2,,,,
13,up,Melody Musings,Full Moon,73,13,2,,,,
14,down,Ludovico Einaudi,Adieux,4,1,5,,,,
15,up,Ben Bromfield,The Harlequin,71,15,2,,,,
16,up,Otis Son,House of Glass,72,16,2,,,,
17,down,Ben J. Connolly,Phaethon,5,5,3,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,8,141,,,,
19,down,Stephan Moccio,The Sound of Snow,17,1,12,,,,
20,down,The Masked Pianoman,Faraway Place,12,12,3,,,,
21,down,Jason Reolon,Calm Before the Storm,9,9,3,,,,
22,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",21,1,10,,,,
23,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",16,2,6,,,,
24,down,Matteo Myderwyk,Nazareth (Renaissance Version),10,6,4,,,,
25,down,Gabríel Ólafs,Sálmur Variation,11,3,4,,,,
26,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",14,1,9,,,,
27,down,Keane Wang,Pastellträume,13,5,4,,,,
28,down,Mina Amare,Whispers,15,7,4,,,,
29,down,rudibaum,all our winters,19,11,4,,,,
30,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,1,1,,,,
31,down,Yiruma,Kiss The Rain,27,1,124,,,,
32,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),25,3,21,,,,
33,down,Mikael Oterhals,Raised,20,6,5,,,,
34,down,Cameron Segal & Maxime Verdoni,Winter Morning,30,7,7,,,,
35,down,Gabríel Ólafs,Frost (Grand Piano),34,6,10,,,,
36,down,Challem,Wail,26,8,16,,,,
37,down,Keane Wang,Luminous Water,24,6,15,,,,
38,down,Luna,And Flies Away,28,10,5,,,,
39,down,Melody Musings,Restart,29,11,5,,,,
40,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",42,9,7,,,,
41,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),33,5,9,,,,
42,down,Salvatore Altavilla,Another Day,31,13,5,,,,
43,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",3,3,3,,,,
44,down,Yiruma,Room With A View,39,1,179,,,,
45,up,Yiruma,It's Your Day,50,20,47,,,,
46,down,Jacques van Tuinen,Gemstone,32,14,5,,,,
47,up,Keane Wang,Pacific Lull,47,6,8,,,,
48,-,Tony Ann,ICARUS,-,27,1,,,,
49,up,Peaceful Relaxation,Warm sunshine.wav,70,8,46,,,,
50,up,rudibaum,the tongue and crown,60,7,9,,,,
51,up,Oscar Castaño Chavez,Remembering Good Times,51,9,6,,,,
52,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",46,2,13,,,,
53,up,Clare Hammond,Lullaby for Emmeline,64,21,7,,,,
54,down,Jordane Tumarinson,Veronika,44,13,7,,,,
55,down,Olivia Belli,Anima II,54,14,8,,,,
56,up,Lucas Kolstrad,Obsidian,94,12,11,,,,
57,up,Sofiane Pamart,Miedo,84,2,16,,,,
58,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,79,6,11,,,,
59,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",86,10,31,,,,
60,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,60,1,,,,
61,up,Keane Wang,Cold Waves,68,5,10,,,,
62,up,Alexandra Stréliski,The hills,96,1,29,,,,
63,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",53,8,28,,,,
64,up,Carlos Hof,Deep,99,8,15,,,,
65,up,Sophie Hutchings,Silently Drawn,92,5,12,,,,
66,up,RIOPY,Go with the Wind,97,9,11,,,,
67,-,Lucas Kolstrad,Enigma,-,16,14,,,,
68,down,Peaceful Relaxation,Sudden rain.wav,63,16,42,,,,
69,-,Timaeus,First Days,-,6,1,,,,
70,up,Dan Lambert,Revealed,88,6,13,,,,
71,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,2,85,,,,
72,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",80,72,2,,,,
73,-,Laurence Ipsum,Two Plus Four,-,13,1,,,,
74,up,Keane Wang,Floating Under the Warm Sunrays,100,4,12,,,,
75,up,Andrea Bocelli,Besame mucho,91,10,172,,,,
76,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,4,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,184,,,,
78,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",98,59,15,,,,
79,-,Keane Wang,Sunset Talks,-,8,1,,,,
80,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,18,,,,
81,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,93,6,14,,,,
82,-,Olivia Belli,Respiro 3,-,8,1,,,,
83,down,Peaceful Relaxation,The strange wind.wav,76,22,40,,,,
84,down,Peaceful Relaxation,The sky is wide open.wav,65,21,37,,,,
85,-,Ilen,The House,-,17,1,,,,
86,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,47,2,,,,
87,up,Peaceful Relaxation,Fragile sunshine.wav,89,32,25,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,213,,,,
89,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,52,1,,,,
90,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: II. Romanze",-,90,1,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,17,10,,,,
92,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,15,1,,,,
93,-,Anastasia Kobekina,"Go, Crystal Tears",-,30,8,,,,
94,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,56,2,,,,
95,-,Jacob's Piano,Canon in D,-,21,148,,,,
96,-,Lola Astanova,Für Elise,-,83,1,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,123,,,,
98,-,Anastasia Kobekina,Abendserenade,-,76,2,,,,
99,-,"Albéric Boullenois, Hanna Salzenstein, Justin Taylor & Thibaut Roussel","Sonata IV a violoncello solo e basso continuo in D Minore, opera prima: I. Adagio assai e sostenuto",-,99,1,,,,
100,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,97,2,,,,
