Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,Of Wonder,41,1,2,,,,
2,up,Jacob David & Thomas Haahr,Vila,52,2,2,,,,
3,up,Lucas Kolstrad,Aspire,60,3,2,,,,
4,down,Julia Gjertsen,In the Fog,1,1,3,,,,
5,up,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",51,5,2,,,,
6,down,Stephan Moccio,The Wanderer,2,1,24,,,,
7,down,Yehezkel Raz,Consolation No. 1 in E-Flat Major,4,4,3,,,,
8,up,Patrick Hamilton,Danse des Fleurs,71,8,2,,,,
9,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),5,1,4,,,,
10,up,Ron Lopata,Van Gogh's Starry Sky,69,10,2,,,,
11,up,Björn Gottschall,Tout va bien,66,11,2,,,,
12,up,John Lenehan,Time’s River,72,12,2,,,,
13,up,Yiruma,Room With A View,25,1,200,,,,
14,down,Peaceful Relaxation,Warm sunshine.wav,11,8,67,,,,
15,down,Ólafur Arnalds,saman,12,2,76,,,,
16,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",13,4,4,,,,
17,down,Onur Tarcin,somewhere beyond the sea,6,6,3,,,,
18,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",15,1,7,,,,
19,down,Julien Marchal,Insight LIII,10,10,3,,,,
20,down,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),3,3,3,,,,
21,down,Yiruma,Kiss The Rain,19,1,145,,,,
22,down,Laura Christie Wall,Anemoia,8,8,3,,,,
23,down,Stephan Moccio,Lavender Fields,9,1,10,,,,
24,down,Josh Kramer,The Sorrow of Parting,14,14,3,,,,
25,up,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",87,25,2,,,,
26,up,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),83,26,2,,,,
27,down,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",7,7,3,,,,
28,down,Ludovico Einaudi,Adieux,17,1,26,,,,
29,down,Stephan Moccio,Home,23,1,8,,,,
30,down,Joe Kirby,Saturday Morning,18,2,4,,,,
31,down,Mina Amare,Deus,16,16,3,,,,
32,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,20,1,9,,,,
33,down,Alexis Ffrench,Once,31,2,6,,,,
34,down,Biba Dupont,Après la fourche des jardins,21,5,4,,,,
35,-,Stephan Moccio,Mistral,-,1,1,,,,
36,down,Peaceful Relaxation,Sudden rain.wav,22,16,63,,,,
37,down,Chad Lawson,Like The Stars In The Sky,24,3,6,,,,
38,down,Ólafur Arnalds,improvisation,29,1,13,,,,
39,down,Max Richter,Return 2 (song) [Piano Short Edit],30,2,12,,,,
40,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",33,1,14,,,,
41,down,Ludovico Einaudi,Nuvole bianche,27,27,55,,,,
42,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",26,9,4,,,,
43,down,Peaceful Relaxation,The strange wind.wav,37,22,61,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",28,1,51,,,,
45,down,Marie Awadis,Étude No. 10: Void,35,2,5,,,,
46,down,Dominique Charpentier,Lamentation,38,13,4,,,,
47,down,Peaceful Relaxation,The sky is wide open.wav,46,21,56,,,,
48,down,Stephan Moccio,Nightingale,43,2,20,,,,
49,down,Alexis Ffrench,The Way It Was,32,2,14,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,8,162,,,,
51,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,51,1,,,,
52,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,1,22,,,,
53,up,Louis Philippson,Paulette,58,12,5,,,,
54,down,Peaceful Relaxation,Fragile sunshine.wav,49,32,44,,,,
55,down,Tony Ann,ICARUS,44,27,22,,,,
56,down,Javi Lobe,Through the Light,40,15,4,,,,
57,-,Challem,Arabesque (After Debussy),-,3,1,,,,
58,down,Timaeus,By The Seine,54,7,5,,,,
59,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,59,1,,,,
60,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",56,10,11,,,,
61,down,Jeff Beal,Riverside Revelations,48,6,16,,,,
62,down,Berlin,Raining,50,6,5,,,,
63,down,Max Richter,Non-eternal (Piano Short Edit),45,1,20,,,,
64,down,Dan Lambert,Amidst the Silence,53,8,5,,,,
65,-,Itoko Toma,Sou,-,2,1,,,,
66,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",68,1,15,,,,
67,-,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,-,53,15,,,,
68,down,Olivia Belli,Anima II - Sleep Rework,42,4,6,,,,
69,down,Tony Ann,ICARUS (Sleep Version),34,1,17,,,,
70,up,Andrea Bocelli,Besame mucho,80,10,193,,,,
71,down,Goldbæk,The River,61,11,6,,,,
72,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,72,1,,,,
73,up,Keane Wang,Sunrays After a Storm,73,10,6,,,,
74,-,Juha Mäki-Patola,Sunpath,-,5,1,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,11,234,,,,
76,down,Hiroco.M,When we get older,57,14,5,,,,
77,-,Mr. Kensington,Illuminatin Memories,-,6,1,,,,
78,-,komo rebi,The Birds are Chirping,-,8,1,,,,
79,-,Alexis Ffrench,Together Without You,-,79,1,,,,
80,down,Lucas Forch,Kalliopi,59,9,6,,,,
81,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",88,75,4,,,,
82,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,3,42,,,,
83,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,85,35,37,,,,
84,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],100,2,101,,,,
85,up,Classic,Schubert : 4 Impromptus No.3 In G Flat Major Op.90 D.899,97,72,6,,,,
86,up,Jacob's Piano,Canon in D,91,21,167,,,,
87,-,Gabriele Bagnati,"Adagio Piano Variation (From Adagio for Strings, Op. 11, Arr. for Piano by Jan-Peter Klöpfel)",-,12,1,,,,
88,-,Igor Levit,"6 Piano Pieces, Op. 118: No. 2: Intermezzo in A Major",-,19,1,,,,
89,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,8,45,,,,
90,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),77,8,9,,,,
91,down,Dan Lambert,Acceptance,74,4,16,,,,
92,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",70,9,14,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,194,,,,
94,down,Sebastian Schütze,Tocha,65,5,8,,,,
95,down,Belle Chen,Half A Moment,75,4,17,,,,
96,down,Jeff Beal,Corridors of Calm,78,9,11,,,,
97,-,Gerard Cousins,One Step Away,-,48,3,,,,
98,down,YUUL,Five Shards,81,5,9,,,,
99,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,84,2,,,,
100,down,Chad Lawson,Sanctuary,86,4,10,,,,
