Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",1,1,4,,,,
2,up,Laurence Ipsum,And I'm Feeling Good,27,2,2,,,,
3,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,4,,,,
4,up,Ola Gjeilo,Still,7,3,19,,,,
5,up,Joep Beving,Klangfall (Piano Version),12,3,8,,,,
6,up,Ola Gjeilo,Before Dawn,6,1,10,,,,
7,up,Alexis Ffrench,Story of You,22,6,19,,,,
8,down,Milana Zilnik,Verde,4,2,5,,,,
9,up,Joep Beving,Ala,17,7,9,,,,
10,down,Laurence Ipsum,Off,5,3,4,,,,
11,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),8,1,6,,,,
12,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",9,1,7,,,,
13,up,Laurence Ipsum,Between Dawn and Day,13,1,7,,,,
14,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",26,14,6,,,,
15,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",21,8,6,,,,
16,up,Maurice Sawin,Snowflakes,28,4,18,,,,
17,up,Carlos Cipa,dark tree (Solo Piano Version),18,7,6,,,,
18,up,Carlos Cipa,senna's joy (Solo Piano Version),38,1,12,,,,
19,up,Arcadi Volodos,"Minuet in A Major, D. 334",45,1,19,,,,
20,-,Ralph van Raat,Fur Alina,-,17,1,,,,
21,down,Sophie Hutchings,Two Flames,19,8,7,,,,
22,down,Dirk Maassen,Feather,20,11,6,,,,
23,-,Dario Lessing,Gefundenes Blau,-,5,1,,,,
24,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",25,2,10,,,,
25,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,6,1,,,,
26,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",42,14,7,,,,
27,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,10,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,52,7,16,,,,
29,up,Michael Logozar,Drift,41,1,19,,,,
30,down,Ola Gjeilo,Firefly,14,3,8,,,,
31,up,Maxence Cyrin,Mer de velours,39,9,2,,,,
32,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),3,3,10,,,,
33,up,Stephan Berg,Not Alone,98,5,12,,,,
34,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),36,3,12,,,,
35,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",47,10,7,,,,
36,down,Agnes Fredenberg,Cycles,15,14,7,,,,
37,up,Ludovico Einaudi,Day 7: Ascent,68,32,16,,,,
38,-,Milana Zilnik,Calla,-,1,1,,,,
39,down,Milana Zilnik,Blu,34,13,7,,,,
40,down,Laurence Ipsum,First Rays,33,9,19,,,,
41,down,Céline Morgan,Mundane,32,4,10,,,,
42,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),30,8,12,,,,
43,down,Alma Deutscher,The Lonely Pine-Tree,37,8,17,,,,
44,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,51,44,4,,,,
45,up,Ólafur Arnalds,saman (berlin) [live],72,3,17,,,,
46,up,Echo Collective,Shell,56,27,13,,,,
47,down,Alexandra Stréliski,Interlude,44,7,18,,,,
48,-,Ólafur Arnalds,saman,-,2,6,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,11,15,,,,
50,up,Luke Howard & Shards,Light Ascending,88,50,5,,,,
51,-,Joep Beving,Ab Ovo,-,15,4,,,,
52,up,Ludovico Einaudi,Day 2: Birdsong,99,46,6,,,,
53,down,Matteo Myderwyk,Charlotte,31,1,17,,,,
54,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,34,2,,,,
55,-,Joep Beving,For Steven,-,55,1,,,,
56,-,Ólafur Arnalds,they sink,-,11,1,,,,
57,-,Lambert,As Ballad,-,5,1,,,,
58,-,Joep Beving,Saturday Morning,-,58,2,,,,
59,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),10,10,2,,,,
60,down,Gareth Malone,Music for Healing Pt. 1,40,5,17,,,,
61,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,61,1,,,,
62,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,62,3,,,,
63,-,Luke Howard,"In Metaphor, Solace",-,19,2,,,,
64,-,Luke Howard,A Softer World,-,64,2,,,,
65,-,Ludovico Einaudi,Elegy for the Arctic,-,58,2,,,,
66,down,Luke Howard,Casino,64,13,16,,,,
67,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,60,2,,,,
68,down,Jef Martens,Before You Close Your Eyes,35,6,19,,,,
69,-,Lambert,Awake,-,15,13,,,,
70,-,Luke Howard & Brett Kelly,Bear Story I,-,70,1,,,,
71,-,Lambert,Otis,-,68,1,,,,
72,-,Sebastian Plano,Éxta,-,72,1,,,,
73,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,73,1,,,,
74,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,74,1,,,,
75,-,Bernhard Jarvis,"Suite Bergamasque, L. 75: III. Clair de lune",-,60,2,,,,
76,-,Tamara-Anna Cislowska,Unsent Love Letters,-,76,2,,,,
77,down,久石 譲,人生のメリーゴーランド,62,2,2,,,,
78,-,Max Richter,Written On The Sky,-,42,5,,,,
79,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,79,1,,,,
80,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,80,1,,,,
81,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,81,1,,,,
82,up,Joe Hisaishi,Departures (from 'Departures'),91,82,2,,,,
83,-,Max Richter,Vladimir's Blues,-,41,1,,,,
84,down,Joe Hisaishi,Summer (from 'Kikujiro'),11,11,5,,,,
85,-,Joep Beving,An Amalgamation Waltz 1839,-,85,1,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,33,4,,,,
87,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,61,1,,,,
88,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,57,2,,,,
89,-,Ludovico Einaudi,The Earth Prelude,-,89,1,,,,
90,down,Víkingur Ólafsson,The Arts and the Hours,77,11,2,,,,
91,-,Luke Howard,Circles,-,91,1,,,,
92,-,久石 譲,The Wind of Life,-,92,1,,,,
93,-,Vladimir Horowitz,"Étude in D Sharp Minor, Op. 8, No. 12: Patetico",-,93,1,,,,
94,-,Andrea Bocelli,Qualcosa più dell'Oro (“If Only” Italian Version),-,94,1,,,,
95,-,피아노 클래식,슈만 : 아라베스크 다장조 작품번호,-,95,1,,,,
96,down,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),24,24,3,,,,
97,-,피아노 클래식,헨델 : 세르세 - 라르고,-,97,1,,,,
98,-,Ólafur Arnalds,momentary,-,98,1,,,,
99,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,99,1,,,,
100,-,피아노 클래식,슈베르트 : 백조의 노래 - 4번. 세레나데,-,100,1,,,,
