Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",30,1,2,,,,
2,up,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),56,2,2,,,,
3,down,Stephan Moccio,The Sound of Snow,2,1,4,,,,
4,down,MDP,Fake Love (Alternate),1,1,15,,,,
5,up,Keane Wang,Cold Waves,73,5,2,,,,
6,up,Piotr Wiese,Adagio,77,6,6,,,,
7,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",10,1,5,,,,
8,down,Dan Lambert,Elysian,3,3,3,,,,
9,up,Berlin,Central Park,75,9,2,,,,
10,up,Kellan Storms,Glances,84,10,2,,,,
11,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,6,6,3,,,,
12,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),7,7,3,,,,
13,down,Jacob David,Aftensang,5,5,3,,,,
14,down,Goldbæk,The First Christmas,11,11,3,,,,
15,down,RIOPY,Go with the Wind,9,9,3,,,,
16,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,1,22,,,,
17,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",8,1,5,,,,
18,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",16,3,6,,,,
19,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",4,2,5,,,,
20,down,Lucas Kolstrad,Obsidian,12,12,3,,,,
21,down,Sophie Hutchings,Silently Drawn,14,5,4,,,,
22,down,Keane Wang,Floating Under the Warm Sunrays,18,4,4,,,,
23,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",23,1,6,,,,
24,up,Berlin,November,27,15,4,,,,
25,up,Josh Kramer,Between the Tides,25,10,4,,,,
26,up,Jozef De Schutter,Up,26,14,4,,,,
27,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",20,8,4,,,,
28,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),13,13,4,,,,
29,down,Luna,The Myth of Why,28,16,4,,,,
30,up,Gabríel Ólafs,Frost (Grand Piano),76,6,2,,,,
31,down,Yiruma,Kiss The Rain,21,1,116,,,,
32,up,Dan Lambert,Revealed,34,6,5,,,,
33,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,1,1,,,,
34,down,久石 譲,人生のメリーゴーランド,15,2,191,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,8,133,,,,
36,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",48,1,25,,,,
37,down,Bruce Brubaker,Emerald and Stone,35,7,8,,,,
38,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,41,6,6,,,,
39,up,JB Dunckel,Égérie,42,4,6,,,,
40,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,3,13,,,,
41,down,Peaceful Relaxation,Warm sunshine.wav,17,8,38,,,,
42,down,John Lenehan,Unseen Tears,38,17,5,,,,
43,down,Marnix Mohrmann,The Races,36,13,8,,,,
44,down,Yiruma,Room With A View,32,1,171,,,,
45,up,Erland Cooper,Warming (Mvt. 5),57,4,9,,,,
46,up,Ben J. Connolly,Intervention II,52,1,7,,,,
47,up,Keane Wang,Luminous Water,47,6,7,,,,
48,up,Sofiane Pamart,Miedo,60,2,8,,,,
49,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",29,8,20,,,,
50,down,Yiruma,It's Your Day,31,20,39,,,,
51,down,Melody Musings,With You,40,7,6,,,,
52,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],81,2,77,,,,
53,up,Carlos Hof,Deep,59,8,7,,,,
54,down,Swaffer,the sanity of trees,45,13,6,,,,
55,down,Tim Linghaus,Maybe Next Year,49,9,6,,,,
56,-,Alexis Ffrench,In the Bleak Midwinter,-,3,1,,,,
57,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",64,10,23,,,,
58,up,Roberto Pace,We Used to Be,69,12,8,,,,
59,down,Jim Perkins,Closer (Solo Piano),55,12,6,,,,
60,up,Ruben Gerards,Us,74,14,9,,,,
61,down,Peaceful Relaxation,Sudden rain.wav,37,16,34,,,,
62,down,Challem,Wail,54,8,8,,,,
63,down,Lucas Kolstrad,Enigma,62,16,7,,,,
64,up,Alexis Ffrench,Midnight,80,4,12,,,,
65,up,Alexandra Stréliski,The hills,70,1,21,,,,
66,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),90,66,2,,,,
67,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",39,21,4,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,206,,,,
69,down,Ola Gjeilo,The North,66,5,11,,,,
70,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",67,55,13,,,,
71,down,Andrea Bocelli,Besame mucho,61,10,164,,,,
72,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",19,19,3,,,,
73,down,VPROD Publishing,Tập Trung Làm Việc,68,48,26,,,,
74,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,5,1,,,,
75,down,Xuefei Yang,"Ave Maria, D. 839",63,63,5,,,,
76,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",87,59,7,,,,
77,down,Peaceful Relaxation,The sky is wide open.wav,51,21,29,,,,
78,-,rudibaum,the tongue and crown,-,7,1,,,,
79,down,Peaceful Relaxation,The strange wind.wav,46,22,32,,,,
80,up,Jacob's Piano,Canon in D,93,21,141,,,,
81,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,18,56,,,,
82,down,Ludovico Einaudi,Nuvole bianche,71,28,42,,,,
83,-,"Đinh Hoài Xuân, Johann Sebastian Bach & 3S Media","Cello Suite No. 3 in C Major, BWV 1009: I, Prelude",-,83,1,,,,
84,down,Peaceful Relaxation,Fragile sunshine.wav,79,32,18,,,,
85,-,"Đinh Hoài Xuân, Johann Sebastian Bach & 3S Media","Cello Suite No. 3 in C Major, BWV 1009: V, Bourée I - Bourée II",-,85,1,,,,
86,-,Alexis Ffrench,"Still, Still, Still",-,1,10,,,,
87,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,3,9,,,,
88,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",43,43,2,,,,
89,-,Randall Goosby & Carlos Simon,The Christmas Song,-,89,1,,,,
90,-,Anastasia Kobekina,"Go, Crystal Tears",-,30,1,,,,
91,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,75,2,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,51,33,,,,
93,-,Ludovico Einaudi,Primavera,-,88,2,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,8,181,,,,
95,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,50,7,,,,
96,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,32,6,,,,
97,-,"Đinh Hoài Xuân, Johann Sebastian Bach & 3S Media","Cello Suite No. 3 in C Major, BWV 1009: II, Allermande",-,97,1,,,,
98,-,"Gianandrea Noseda & National Symphony Orchestra, Kennedy Center","Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,98,1,,,,
99,-,"Đinh Hoài Xuân, Johann Sebastian Bach & 3S Media","Cello Suite No. 3 in C Major, BWV 1009: VI, Gigue",-,99,1,,,,
100,up,Waffle Cakes,Clair de Lune (Arr. for Computer),100,72,10,,,,
