Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lumière,99,1,2,,,,
2,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,2,1,,,,
3,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,1,,,,
4,-,Chloe Flower,Flower Through Concrete,-,4,1,,,,
5,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
6,-,Stephan Moccio,Il Était Une Fois,-,6,1,,,,
7,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,7,1,,,,
8,-,Eik Octobre,Lonely Children,-,8,1,,,,
9,down,Val Giamo,Jade,3,3,3,,,,
10,down,Pêtr Aleksänder,Triptych 1 for Piano,1,1,3,,,,
11,down,Stephan Moccio,Ghosts,4,4,4,,,,
12,down,Joel Hastings,"6 Préludes: No. 4, Très libre",5,5,3,,,,
13,up,Meredi,Song for Rosemarie,14,3,5,,,,
14,down,Theresa Kent,The Last Days of Summer,10,10,3,,,,
15,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",2,1,4,,,,
16,down,Ola Gjeilo,Winter,9,2,5,,,,
17,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",7,1,6,,,,
18,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",19,2,7,,,,
19,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",15,8,9,,,,
20,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,8,1,,,,
21,up,Stephan Moccio,Freddie's Theme,24,2,7,,,,
22,up,Rosey Chan,Jeanne (Moreau),26,9,5,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,23,2,,,,
24,down,Alexandre Tharaud,Cinema Paradiso,16,2,6,,,,
25,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),8,7,4,,,,
26,down,Marlies Du Mosch,Rayons de soleil,11,5,5,,,,
27,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",12,3,9,,,,
28,up,Jef Martens,I See Your Face In Every Waking Hour,36,17,4,,,,
29,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",18,9,9,,,,
30,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,1,1,,,,
31,down,Bembe Orquesta,Que Ganas de No Verte Más,21,1,7,,,,
32,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",6,6,3,,,,
33,up,Rosey Chan,Chaplin,33,14,5,,,,
34,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",93,34,5,,,,
35,-,Near the Parenthesis,Second,-,35,1,,,,
36,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,4,1,,,,
37,-,Bembe Orquesta,"No Hieras, Mi Vida",-,5,1,,,,
38,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,2,1,,,,
39,-,Ola Gjeilo,Spring,-,3,1,,,,
40,up,久石 譲,人生のメリーゴーランド,46,2,21,,,,
41,up,John Salmon,Nocturnes: No. 24. Going to Sleep,49,41,3,,,,
42,-,Andrea Bocelli,Besame mucho,-,10,29,,,,
43,up,Milana Zilnik,The Best is Yet to Come,70,1,11,,,,
44,down,Andreas Ihlebæk,Sleep On It,34,2,8,,,,
45,down,Josh Kramer,Nocturnal Thoughts,22,5,6,,,,
46,-,Music Lab Collective,"Satisfied (From ""Hamilton"")",-,35,1,,,,
47,down,Job Roggeveen,Beekweide,31,10,9,,,,
48,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,48,1,,,,
49,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,28,4,6,,,,
50,-,Carlos Cipa,Dreamlessly (variation),-,9,1,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,11,38,,,,
52,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,20,1,,,,
53,-,Melody Musings,Harvest Moon,-,44,1,,,,
54,-,Ola Gjeilo,Still,-,3,36,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,55,3,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,41,8,,,,
57,-,Echo Collective,Shell,-,27,17,,,,
58,-,Véronique Mathieu & Jasmin Arakawa,"2 Pieces for Violin & Piano: No. 1, Nocturne",-,58,1,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,17,2,,,,
60,-,Alexis Ffrench,Shine (Solo Piano Version),-,4,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,17,,,,
62,down,Henrik Lindstrand,Hallonlandet,29,7,6,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,33,,,,
64,-,Charlie J Perry,Still Waters,-,64,3,,,,
65,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,10,,,,
66,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),53,53,3,,,,
67,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,61,3,,,,
68,-,Job Roggeveen,Gijzenrooi,-,68,1,,,,
69,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,69,1,,,,
70,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,21,1,,,,
71,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),55,51,5,,,,
72,-,Belle Chen,Tides,-,72,2,,,,
73,down,Tobias Svensson,Aerials,56,56,3,,,,
74,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,74,1,,,,
75,down,チャド・ローソン,Prelude in D Major,39,4,7,,,,
76,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,18,1,,,,
77,down,Alexis Ffrench,Rapture (Solo Piano Version),17,6,9,,,,
78,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,"[Woman] for Piano Harp, Percussion and Strings : Ponyo on the Cliff by the Sea (Live In Japan / 2019)",-,78,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,79,1,,,,
80,down,Yiruma,Room With A View,50,1,19,,,,
81,down,Nobuo Furukawa & Toshiya Shioiri,"Études, Op. 10: No. 3 in E Major, B. 74 ""Tristesse"" (Arr. T. Shioiri for Cello & Piano)",73,73,2,,,,
82,-,Dirk Maassen,Peace of Mind,-,19,10,,,,
83,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,83,1,,,,
84,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,64,2,,,,
85,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,23,,,,
86,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,24,1,,,,
87,down,Jef Martens,Dawn Breaks While Your Perfume Lingers,51,51,2,,,,
88,up,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",91,88,2,,,,
89,-,Anton Batagov,Invisible Lands: Coming Home,-,12,1,,,,
90,-,Brian Crain,Hallelujah,-,90,1,,,,
91,-,Jef Martens,Her Heart Blooms Like A Rose Garden,-,91,1,,,,
92,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich erfreuen, Op. 122/4",-,92,1,,,,
93,-,Donna Coleman,Maple Leaf Rag,-,93,1,,,,
94,down,Daniel Hope & Christoph Israel,America the Beautiful,83,83,2,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,18,10,,,,
96,down,Akira Kosemura,Mirrors Crossing,52,6,6,,,,
97,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,97,1,,,,
98,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,11,1,,,,
99,down,Arash Safaian & Sebastian Knauer,Adagietto,20,1,9,,,,
100,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,97,1,,,,
