Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,11,,,,
2,up,Ola Gjeilo,Before Dawn,2,1,4,,,,
3,up,Joep Beving,Klangfall (Piano Version),5,3,2,,,,
4,up,Céline Morgan,Mundane,10,4,4,,,,
5,up,Carlos Cipa,senna's joy (Solo Piano Version),8,1,6,,,,
6,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,2,4,,,,
7,up,Joep Beving,Ala,13,7,3,,,,
8,down,Matteo Myderwyk,Charlotte,6,1,11,,,,
9,up,Arcadi Volodos,"Minuet in A Major, D. 334",17,1,13,,,,
10,down,Ola Gjeilo,Still,3,3,13,,,,
11,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,1,1,,,,
12,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),11,3,6,,,,
13,-,Maxence Cyrin,Mer de velours,-,13,1,,,,
14,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),20,8,6,,,,
15,up,Gareth Malone,Music for Healing Pt. 1,25,5,11,,,,
16,down,Stephan Berg,Not Alone,9,5,6,,,,
17,up,Laurence Ipsum,First Rays,46,9,13,,,,
18,up,Ola Gjeilo,Firefly,67,3,2,,,,
19,down,Michael Logozar,Drift,15,1,13,,,,
20,down,Ólafur Arnalds,saman (berlin) [live],14,3,11,,,,
21,-,Sophie Hutchings,Two Flames,-,8,1,,,,
22,-,Joep Beving,Ab Ovo,-,15,1,,,,
23,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,14,1,,,,
24,-,Laurence Ipsum,Between Dawn and Day,-,1,1,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,10,,,,
26,-,Maurice Sawin,Snowflakes,-,4,12,,,,
27,-,Alex Baranowski,Constellations,-,27,8,,,,
28,-,Andrea Bocelli,Besame mucho,-,10,11,,,,
29,-,Milana Zilnik,Blu,-,13,1,,,,
30,-,Agnes Fredenberg,Cycles,-,14,1,,,,
31,-,Alexandra Stréliski,Interlude,-,7,12,,,,
32,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": III. Credo. Allegro molto - Adagio (Chorus, Soprano, Alto, Tenor, Bass)",-,32,1,,,,
33,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: III. Adagio",-,33,2,,,,
34,up,Jef Martens,Before You Close Your Eyes,70,6,13,,,,
35,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: II. Allegro Molto",-,35,2,,,,
36,-,2CELLOS,Cinema Paradiso,-,36,1,,,,
37,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: I. Largo - Allegro Moderato",-,37,2,,,,
38,-,2CELLOS,Love Story,-,38,1,,,,
39,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,39,2,,,,
40,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,23,7,,,,
41,-,2CELLOS,Moon River,-,41,1,,,,
42,-,Olivier Charlier & Emmanuel Strosser,"Violin Sonata No. 5, Op. 24: IV. Rondo. Allegro ma non troppo",-,42,1,,,,
43,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,43,1,,,,
44,down,Alexis Ffrench,Story of You,12,6,13,,,,
45,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,10,1,,,,
46,up,Peter Cavallo & Joni Fuller,Elegy for Viola,72,46,2,,,,
47,-,2CELLOS,Game of Thrones Medley,-,47,1,,,,
48,-,Singapore Symphony Orchestra & Lan Shui,"Symphony No. 2 In e Minor, Op. 27: IV. Allegro Vivace",-,43,2,,,,
49,-,Brian Crain,Dream of Flying,-,49,1,,,,
50,-,2CELLOS,For the Love of a Princess,-,50,1,,,,
51,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",38,38,2,,,,
52,-,The Piano Guys,Beethoven's 5 Secrets,-,46,7,,,,
53,up,Angus MacRae,Stone Angel,85,23,13,,,,
54,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",49,19,10,,,,
55,-,Víkingur Ólafsson,Les tendres plaintes,-,55,1,,,,
56,-,Max Richter,Dream Solo,-,16,1,,,,
57,-,2CELLOS,My Heart Will Go On,-,57,1,,,,
58,-,Phantasm,"The Well-Tempered Clavier Book 1: I. Prelude No. 22, BWV 867 (Arranged for Viols Consort by Laurence Dreyfus)",-,58,1,,,,
59,up,Sofiane Pamart,Nagasaki,65,7,2,,,,
60,-,Alexander Chapman Campbell,Yearning,-,19,12,,,,
61,-,2CELLOS,Now We Are Free,-,61,1,,,,
62,-,Yann Tiersen,Porz Goret,-,51,3,,,,
63,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,4,,,,
64,-,"Wolfgang Amadeus Mozart, Peter Neumann & Collegium Cartusianum","Church Sonata No. 13 in C Major, K. 329/317a: (Allegro)",-,55,1,,,,
65,-,2CELLOS,Titles from Chariots of Fire,-,65,1,,,,
66,-,The Piano Guys,Code Name Vivaldi,-,64,1,,,,
67,down,Ludovico Einaudi,Day 7: Ascent,53,32,10,,,,
68,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,68,1,,,,
69,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",24,24,3,,,,
70,-,The Piano Guys,All of Me,-,50,2,,,,
71,-,2CELLOS,Schindler's List Main Theme,-,71,1,,,,
72,up,Yann Tiersen,Penn ar Roc'h,82,14,3,,,,
73,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": VI. Agnus Dei. Andante sostenuto (Soprano, Chorus) - Dona nobis pacem. Allegro assai (Chorus, Soprano, Alto, Tenor, Bass)",-,49,1,,,,
74,-,2CELLOS,May It Be,-,74,1,,,,
75,-,2CELLOS,Malena,-,75,1,,,,
76,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,76,1,,,,
77,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": III. Credo. Allegro vivace - Andante (Chorus, Soprano, Alto, Tenor, Bass)",-,53,1,,,,
78,-,Laurence Ipsum,A Flowing Somberness,-,45,1,,,,
79,-,2CELLOS,Cavatina,-,79,1,,,,
80,down,Alma Deutscher,The Lonely Pine-Tree,22,8,11,,,,
81,down,Mourad,Improvisation sur Clair de lune,18,5,11,,,,
82,-,The Piano Guys,Cello Wars,-,77,1,,,,
83,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": V. Benedictus. Allegretto - Allegro assai (Soprano, Alto, Tenor, Bass)",-,56,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,10,,,,
85,-,2CELLOS,Rain Man Theme,-,85,1,,,,
86,down,Garreth Broke,Process (Event Horizon),77,19,13,,,,
87,-,Rob Simonsen,Envol,-,87,1,,,,
88,up,Caroline Leisegang,Circle 4 (Pianina Recording),94,19,12,,,,
89,-,2CELLOS,Love Theme from the Godfather,-,89,1,,,,
90,-,The Piano Guys,Arwen's Vigil,-,76,2,,,,
91,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": II. Gloria. Allegro molto (Chorus, Soprano, Alto, Tenor, Bass)",-,50,1,,,,
92,down,Wilson Trouvé,Plana,16,3,13,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,19,13,,,,
94,-,The Piano Guys,Michael Meets Mozart,-,55,2,,,,
95,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",97,10,8,,,,
96,-,The Piano Guys,A Thousand Years,-,15,10,,,,
97,down,Piano Novel,Planet Unknown (Solo Piano Version),56,7,13,,,,
98,-,Gareth Malone,Music for Healing Pt. 1 (Refrain),-,98,1,,,,
99,-,Gareth Malone,October,-,99,1,,,,
100,-,Kai Schumacher,ACABb,-,21,12,,,,
