Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Cipa,senna's joy (Solo Piano Version),2,1,2,,,,
2,down,Matteo Myderwyk,Charlotte,1,1,7,,,,
3,up,Michael Logozar,Drift,6,1,9,,,,
4,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,1,9,,,,
5,up,Ola Gjeilo,Still,7,3,9,,,,
6,down,Stephan Berg,Not Alone,5,5,2,,,,
7,down,Ólafur Arnalds,saman (berlin) [live],4,3,7,,,,
8,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),13,3,2,,,,
9,up,Gareth Malone,Music for Healing Pt. 1,12,5,7,,,,
10,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),9,8,2,,,,
11,up,Maurice Sawin,Snowflakes,11,4,9,,,,
12,down,Jef Martens,Before You Close Your Eyes,10,6,9,,,,
13,up,Luke Howard,Casino,14,13,9,,,,
14,up,Mourad,Improvisation sur Clair de lune,24,5,7,,,,
15,down,Alexis Ffrench,Story of You,8,6,9,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,11,7,,,,
17,up,Laurence Ipsum,First Rays,26,9,9,,,,
18,up,Jacob David,Dvale,22,13,7,,,,
19,up,Alexander Chapman Campbell,Yearning,20,19,9,,,,
20,down,Piano Novel,Planet Unknown (Solo Piano Version),17,7,9,,,,
21,up,Oliver Brouwer,Diamond,30,11,7,,,,
22,down,小瀬村晶,Trace,16,8,9,,,,
23,up,Dirk Maassen,Two Skies,35,19,9,,,,
24,down,Wilson Trouvé,Plana,21,3,9,,,,
25,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,34,16,9,,,,
26,up,Huw Watkins,Arcadia,28,14,9,,,,
27,down,Alma Deutscher,The Lonely Pine-Tree,19,8,7,,,,
28,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,15,7,7,,,,
29,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,7,,,,
30,down,Caroline Leisegang,Circle 4 (Pianina Recording),27,19,8,,,,
31,up,Carlos Cipa,and she was,33,12,9,,,,
32,up,Andrea Bocelli,Besame mucho,74,10,9,,,,
33,down,Garreth Broke,Process (Event Horizon),29,19,9,,,,
34,down,Ludovico Einaudi,Day 7: Ascent,32,32,6,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,7,,,,
36,down,Alexandra Stréliski,Interlude,18,7,9,,,,
37,down,Lambert,Awake,23,15,9,,,,
38,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Concert Rondo for Piano and Orchestra in D, K. 382: I. Allegretto Grazioso",-,38,1,,,,
39,down,Angus MacRae,Stone Angel,31,23,9,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,6,,,,
41,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,41,2,,,,
42,-,Paul Mauriat,Schindler´s list,-,42,1,,,,
43,up,The Piano Guys,A Thousand Years,66,15,8,,,,
44,-,Alberto Erede & Orchestra del Maggio Musicale Fiorentino,Cavalleria rusticana: Intermezzo Sinfonico,-,44,1,,,,
45,-,Paul Mauriat,Love is blue (Re-record),-,45,1,,,,
46,-,The Piano Guys,Happier,-,46,1,,,,
47,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,47,1,,,,
48,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,48,1,,,,
49,-,Paul Mauriat,A frenchman in Dublin,-,49,1,,,,
50,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,50,1,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,2,,,,
52,-,David Solís,Something Just Like This (Piano Orchestral),-,52,2,,,,
53,-,Alexis Ffrench,Mary's Boy Child,-,53,1,,,,
54,-,The Piano Guys,Beethoven's 5 Secrets,-,46,5,,,,
55,-,Freddy Kempf,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Sonata Pathétique"": III. Rondo: Allegro",-,55,1,,,,
56,-,The Piano Guys,Perfect,-,13,7,,,,
57,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,41,2,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,46,41,3,,,,
59,-,Franz Halász,"Lute Suite in G Minor, BWV 995: V. Gavotte I & II",-,59,1,,,,
60,-,Paul Mauriat,"Andante del concierto de piano ""Elvira Madigan""",-,60,1,,,,
61,-,Aysedeniz Gokcin,Sleep,-,61,1,,,,
62,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,45,1,,,,
63,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,63,1,,,,
64,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,19,9,,,,
65,-,Christian Thielemann & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,65,1,,,,
66,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,64,1,,,,
67,-,Nodar Gabunia,"Sonata No. 26 in E-Flat Major for Piano, Op. 81a, ""Les Adieux"": III. The Return: Vivacissimamente",-,58,1,,,,
68,-,Christian Thielemann & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,68,1,,,,
69,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,69,1,,,,
70,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","On the Nature of Daylight (From ""Arrival"")",-,70,1,,,,
71,-,Christian Thielemann & Wiener Philharmoniker,"Lob der Frauen, Polka Mazurka, Op. 315",-,71,1,,,,
72,-,Keaton Henson,Initium,-,49,2,,,,
73,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,73,1,,,,
74,-,Christian Thielemann & Wiener Philharmoniker,Entr'acte-Valse,-,74,1,,,,
75,-,Narciso Yepes,Danza del Molinero (Farruca),-,75,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",64,61,2,,,,
77,-,Ludovico Einaudi & Daniel Hope,Orbits,-,77,1,,,,
78,-,The Piano Guys,In My Blood / Swan Lake,-,59,2,,,,
79,-,Ludovico Einaudi,Brothers,-,79,1,,,,
80,-,The Piano Guys,Rewrite the Stars,-,48,3,,,,
81,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,81,1,,,,
82,-,Shani Diluka & ヴァレンティン・エルベン,"Cello Sonata No. 5, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,82,1,,,,
83,-,The Piano Guys,Flicker,-,66,2,,,,
84,-,Tanguy de Williencourt,"Élégie, WWV 93",-,84,1,,,,
85,-,Dinah Shore & Buddy Clark,'S Wonderful,-,85,1,,,,
86,-,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",-,86,1,,,,
87,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,87,1,,,,
88,-,Echo Collective,Shell,-,27,5,,,,
89,down,Kai Schumacher,ACABb,25,21,9,,,,
90,-,Erik Lubomyr,"Bagatelles, Op. 126 III. Andante, Cantabile e grazioso",-,90,1,,,,
91,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,91,1,,,,
92,-,Il Divo,Can't Help Falling In Love,-,63,2,,,,
93,down,Lydia Roberts,"Nutcracker Suite, Op. 71a: Chinese Dance (Tea)",60,60,2,,,,
94,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,94,1,,,,
95,-,Ludovico Einaudi,Discovery At Night,-,95,1,,,,
96,-,Bernhard Jarvis,"Piano Sonata No. 26 in E-Flat Major, Op. 81a II. Andante espressivo",-,50,2,,,,
97,-,Brian Crain,At the Ivy Gate,-,97,1,,,,
98,-,Ludovico Einaudi,Walk,-,98,1,,,,
99,down,Lydia Roberts,"Nutcracker Suite, Op 71a: Dance of the Sugar - Plum Fairy",40,40,2,,,,
100,down,Bernhard Jarvis,"Préludes, Book 1, L. 117: La fille aux cheveux de lin",53,53,2,,,,
