Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,3,1,7,,,,
2,down,Laurence Ipsum,Sunday Rain,1,1,4,,,,
3,up,Chad Lawson,Stay,7,2,8,,,,
4,up,Stephan Moccio,Nuit Blanche,49,4,2,,,,
5,up,Rosey Chan,Autumn,50,2,2,,,,
6,down,Laurence Ipsum,Checking In,2,2,3,,,,
7,down,Milana Zilnik,Calla,4,1,13,,,,
8,-,Agnes Fredenberg,In the Stillness of Summer,-,3,1,,,,
9,up,Jiří Horák,Hint of Perfection,16,9,3,,,,
10,up,Milana Zilnik,Garofano,11,5,6,,,,
11,up,Florian Christl,Melodie (Solo Piano Version),65,8,2,,,,
12,down,Stephan Moccio,Sea Change,6,3,4,,,,
13,down,Laurence Ipsum,And I'm Feeling Good,10,2,14,,,,
14,up,Nico Pistolesi,Dalla mia finestra,15,14,3,,,,
15,down,Goetz Oestlind,Repose,14,6,4,,,,
16,up,Milana Zilnik,Verde,27,2,17,,,,
17,down,Laurence Ipsum,If This Was True,9,9,4,,,,
18,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",63,2,6,,,,
19,down,Milana Zilnik,Chrysanthemum,17,17,3,,,,
20,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,13,1,,,,
21,up,Frederik Snæland,Frigjort,59,21,2,,,,
22,down,Melody Musings,Thaw,13,13,4,,,,
23,up,Silas Bassa,Wonder,56,9,2,,,,
24,down,Iannis Eralos,Trost (feat. Juan Maria Solare),5,5,3,,,,
25,up,Jiří Horák,Awareness,25,15,4,,,,
26,up,Jiří Horák,A Bit of Hope,32,24,3,,,,
27,down,Robert Ekson,Two Sisters,19,19,3,,,,
28,down,Goetz Oestlind,Well Protected,23,10,4,,,,
29,up,Cinthya Garcia,Stamina (Piano Version),36,29,4,,,,
30,up,Melody Musings,Blossom,33,30,4,,,,
31,down,Cinthya Garcia,Raindrop (Piano Version),21,11,4,,,,
32,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,29,1,,,,
33,-,Andreas Ihlebæk,One More,-,1,3,,,,
34,down,Milana Zilnik,Hyacinthus,20,20,3,,,,
35,-,Douglas Riva,Enfants d'un Rêve,-,15,5,,,,
36,up,Ola Gjeilo,Still,51,3,31,,,,
37,down,Ayna Lustro,Not so Bad,34,29,4,,,,
38,down,Laurence Ipsum,Rocky Sunrise,22,21,4,,,,
39,down,Dirk Maassen,To the Sky (Moderate),28,5,4,,,,
40,up,Laurence Ipsum,Moths (Flourescent),43,30,4,,,,
41,up,Lambert,Gdansk,90,1,2,,,,
42,down,Jiří Horák,Morning Sail,41,41,4,,,,
43,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",58,19,16,,,,
44,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,19,1,,,,
45,down,Laurence Ipsum,The Beauty of No,42,42,3,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,11,26,,,,
47,down,Laurence Ipsum,The Words,29,29,4,,,,
48,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,4,1,,,,
49,up,Secret Garden,The Promise,86,49,3,,,,
50,up,Mirian Conti,Lullaby for Jack,53,37,2,,,,
51,-,The Piano Guys,Perfect,-,13,16,,,,
52,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,47,3,,,,
53,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,48,3,,,,
54,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",94,28,12,,,,
55,up,Secret Garden,The Pilot,69,30,7,,,,
56,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,56,1,,,,
57,-,Freddy Kempf,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Sonata Pathétique"": III. Rondo: Allegro",-,55,3,,,,
58,-,Nodar Gabunia,"Sonata No. 26 in E-Flat Major for Piano, Op. 81a, ""Les Adieux"": III. The Return: Vivacissimamente",-,58,3,,,,
59,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,9,,,,
60,-,Secret Garden,Hymn To Hope,-,60,2,,,,
61,-,Stephan Moccio,Fracture,-,2,6,,,,
62,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,20,1,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,8,25,,,,
64,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",83,26,18,,,,
65,-,David Foster,Everlasting,-,47,3,,,,
66,-,久石 譲,人生のメリーゴーランド,-,2,10,,,,
67,-,István Tóth & Pannon Quartet,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,67,1,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,68,1,,,,
69,down,Laurence Ipsum,First Rays,39,9,28,,,,
70,-,Ola Gjeilo,Quiet Streets,-,39,7,,,,
71,down,Milana Zilnik,Fiordalisi,30,27,4,,,,
72,-,Florian Christl & The Modern String Quintet,Melodie,-,38,5,,,,
73,up,VOCES8 & Ola Gjeilo,Ubi Caritas,100,58,4,,,,
74,down,Cinthya Garcia,When Magic Happens,40,37,3,,,,
75,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,43,1,,,,
76,down,Laurence Ipsum,A Flowing Somberness,45,45,5,,,,
77,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,77,4,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,46,3,,,,
79,up,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",97,46,5,,,,
80,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,80,1,,,,
81,down,Cinthya Garcia,Opening Notes,47,43,4,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,18,2,,,,
83,down,Laurence Ipsum,The Friendly Dark,38,38,4,,,,
84,-,Miquel Villalba,Canco de l'hivern,-,15,1,,,,
85,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,30,6,,,,
86,-,The Piano Guys,A Thousand Years,-,15,15,,,,
87,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,41,1,,,,
88,-,Classic Piano for Examinees,"Lieder ohne Worte, Book V, Op. 62: No. 6 in A Major",-,79,3,,,,
89,-,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",-,89,1,,,,
90,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,73,2,,,,
91,down,Secret Garden,Passacaglia,67,67,3,,,,
92,-,Classic Piano for Examinees,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,68,2,,,,
93,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",72,69,2,,,,
94,down,Secret Garden,You Raise Me Up,68,68,2,,,,
95,-,Joep Beving,Solitude,-,10,7,,,,
96,down,Yiruma,Preludio al Vento,31,31,2,,,,
97,-,Víkingur Ólafsson,Les tendres plaintes,-,55,5,,,,
98,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,45,5,,,,
99,-,Classic Piano for Examinees,"Suite for Solo Cello No. 1 in G Major, BWV 1007: Prelude",-,78,2,,,,
100,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,72,3,,,,
