Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Experience (Solo Piano Version),28,1,2,,,,
2,up,久石 譲,人生のメリーゴーランド,2,2,148,,,,
3,up,Shani Diluka,Shimmers,50,3,2,,,,
4,up,Ole-Bjørn Talstad,Før,52,4,2,,,,
5,up,Peter Sandberg,Orion III,57,5,2,,,,
6,up,Carlos Cipa,Between two strangers,70,6,2,,,,
7,up,Cameron Walas,Breaths in Motion,68,7,2,,,,
8,up,Swaffer,When The Stars Threw Down Their Spears,75,8,2,,,,
9,down,Chad Lawson,the color of the sky (sleep rework),5,5,3,,,,
10,up,Jérémy Hababou,Si j'ai aimé,14,3,6,,,,
11,down,RIOPY,Lily’s Lullaby,3,3,3,,,,
12,up,Hior Chronik,The Last Time Was The Best Time,78,12,2,,,,
13,down,Dan Lambert,Son,9,9,3,,,,
14,up,Ruben Gerards,Forest Snow,34,7,9,,,,
15,up,Sophie Hutchings,Flowers In Snow,22,5,14,,,,
16,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,1,9,,,,
17,down,Jérémy Hababou,Lamentations,4,4,3,,,,
18,up,Goldbæk,saltvatten,73,18,2,,,,
19,up,Jacopo Croci,Eagle Nebula,67,19,2,,,,
20,down,Hania Rani,Dreamy,11,3,4,,,,
21,down,Dalal,A Model of the Universe,6,2,4,,,,
22,down,Julia Andersson,Svävar,7,7,3,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,8,90,,,,
24,down,Ryuichi Sakamoto,20220302,16,6,4,,,,
25,down,Tim Linghaus,Memory Book,12,12,3,,,,
26,down,Ruben Gerards,Antwerp,15,4,4,,,,
27,down,Alexis Ffrench,St Andrews,18,8,4,,,,
28,down,Anis Bahmed,Ethbet (Piano Solo Version),13,1,4,,,,
29,down,Joe Kirby,Free,27,11,10,,,,
30,down,Hania Rani,Spring,19,4,10,,,,
31,down,Alexandre Tharaud,Première Gymnopédie,24,6,6,,,,
32,down,Wes Bailey,A Child's Eyes,25,12,4,,,,
33,down,Chad Lawson,Matilda,20,1,5,,,,
34,down,Andrea Bocelli,Besame mucho,29,10,121,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,11,163,,,,
36,up,Gabríel Ólafs,Frost,83,3,4,,,,
37,-,Alexandra Stréliski,BORDERS,-,1,1,,,,
38,down,Ludovico Einaudi,The Tree,26,1,6,,,,
39,down,Diana,Beethoven Virus,31,31,10,,,,
40,down,Peter Gregson,Love Came,37,2,18,,,,
41,down,Ludovico Einaudi,Almost June,35,2,19,,,,
42,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",49,24,12,,,,
43,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",1,1,3,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,38,,,,
45,down,Stephan Moccio,My Beloved Twin Flame...,43,26,17,,,,
46,down,Alexis Ffrench,Guiding Light,44,2,37,,,,
47,up,Yiruma,Room With A View,56,1,128,,,,
48,up,Ólafur Arnalds,Still / Sound,48,11,29,,,,
49,up,Víkingur Ólafsson,…And at the Hour of Death,51,25,18,,,,
50,up,Elliott Jacqués,Forever,86,2,10,,,,
51,down,Mina Amare,Oded,32,9,5,,,,
52,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),47,16,6,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,8,153,,,,
54,down,Yiruma,Kiss The Rain,40,1,73,,,,
55,-,Joe Kirby,Paris,-,2,1,,,,
56,down,Laurence Ipsum,From a Window,42,18,11,,,,
57,-,Jiří Horák,Union,-,5,1,,,,
58,down,Linda Rum,Innen,46,24,11,,,,
59,down,Goldbæk,lumina,33,2,8,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,23,99,,,,
61,-,Akira Kosemura,Shroud of Night,-,4,1,,,,
62,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,10,1,,,,
63,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,18,51,,,,
64,-,Luna,Out of the Ashes Comes a Dove…,-,8,1,,,,
65,-,Comet Blue,By The Pond,-,7,1,,,,
66,up,Jacob's Piano,Canon in D,82,21,112,,,,
67,-,Arnold Kasar,Violet Sunset,-,13,1,,,,
68,-,Lara Downes,Little Love (Arr. for Solo Piano),-,12,1,,,,
69,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,22,1,,,,
70,up,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",96,70,2,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),74,49,10,,,,
72,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,77,57,17,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",71,23,53,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,47,11,,,,
75,-,VPROD Publishing,Tập Trung Làm Việc,-,48,1,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,66,14,,,,
77,-,Moux,heart pieces,-,50,15,,,,
78,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: III. Courante",61,19,19,,,,
79,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: 5 & 6. Menuett I - Menuett II",60,22,18,,,,
80,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: I. Prelude",59,17,21,,,,
81,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: II. Allermande",64,23,17,,,,
82,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: IV. Sarabande",63,21,16,,,,
83,down,Đinh Hoài Xuân & Johann Sebastian Bach,"Cello Suites No. 1 in G Major, BWV 1007: VII. Gigue",66,24,18,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,8,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,20,,,,
86,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,19,69,,,,
87,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,70,2,,,,
88,-,Ludovico Einaudi,Nuvole bianche,-,27,26,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),72,51,19,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",85,22,39,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,51,13,,,,
92,-,Joe Kirby,Tides of Change,-,79,1,,,,
93,-,"Đinh Hoài Xuân, Ciprian Marinescu, Bucharest Symphony Orchestra & Tan Nhan",Bèo Dạt Mây Trôi - Đi Cấy,-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,17,,,,
95,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,95,1,,,,
96,-,"Ciprian Marinescu, Đinh Hoài Xuân & Bucharest Symphony Orchestra",Sonata No. 2 (Arr. for Cello and Orchestra) [Bis],-,96,1,,,,
97,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",97,19,25,,,,
98,-,"Ciprian Marinescu, Đinh Hoài Xuân & Bucharest Symphony Orchestra",Schindler's List,-,71,1,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,60,2,,,,
100,down,Jonathan Bockelmann,Whitepoint,90,80,3,,,,
