Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Northern Lights,26,1,2,,,,
2,up,RIOPY,Meditation 111,36,2,2,,,,
3,up,Ed Carlsen,in the absence of stars,39,3,2,,,,
4,down,MDP,Fake Love (Alternate),3,1,6,,,,
5,up,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),58,5,2,,,,
6,up,Olivia Belli,Respiro 1,56,6,2,,,,
7,up,Ole-Bjørn Talstad,Kveld,51,7,2,,,,
8,up,久石 譲,人生のメリーゴーランド,8,2,182,,,,
9,up,Oscar Castaño Chavez,Disappointment,59,9,2,,,,
10,up,Linus Alberg,Tides,64,10,2,,,,
11,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,2,2,3,,,,
12,down,Ludovico Einaudi,Experience (Solo Piano Version),6,1,19,,,,
13,down,Gabríel Ólafs,Noktúrna (Upright Piano),1,1,3,,,,
14,up,Marnix Mohrmann,The Races,66,13,2,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",77,1,13,,,,
16,-,Stephan Moccio,Until I Found You,-,1,1,,,,
17,down,Javier Escudero,Lost Words,4,4,3,,,,
18,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),11,3,4,,,,
19,down,Jacopo Croci,Saturn,5,5,3,,,,
20,down,Timaeus,Omnia,7,7,3,,,,
21,down,Cameron Segal,Raindrops,9,9,3,,,,
22,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",30,1,16,,,,
23,down,Yiruma,Kiss The Rain,12,1,107,,,,
24,down,Jamal Green,Just So You Know,15,7,4,,,,
25,down,Alexis Ffrench,Midnight,13,4,4,,,,
26,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",82,26,2,,,,
27,up,Peaceful Relaxation,Warm sunshine.wav,33,8,29,,,,
28,down,Piotr Wiese,Adagio,10,6,3,,,,
29,down,Ola Gjeilo,The North,14,5,4,,,,
30,down,Yiruma,Room With A View,16,1,162,,,,
31,down,Dirk Maassen,Only Now,21,3,5,,,,
32,down,Erik Sigurd,My Midnight,25,6,5,,,,
33,down,Mina Amare,Fourths,23,21,4,,,,
34,down,Sophie Hutchings,A Dead Sea's Ripples,22,7,11,,,,
35,down,Challem,Los Dos,17,11,4,,,,
36,down,Roman Nagel,Mireya (Felt Rework),18,10,4,,,,
37,down,Neil Cowley,Nantes,28,4,5,,,,
38,down,Yann Tiersen,Poull Bojer (Solo Piano),24,19,4,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,8,124,,,,
40,up,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",90,40,2,,,,
41,down,Erik Sigurd,North Tale,32,4,7,,,,
42,down,Peaceful Relaxation,Sudden rain.wav,38,16,25,,,,
43,down,John Lenehan,Luminance,29,8,5,,,,
44,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,2,1,,,,
45,up,rudibaum,mercy,60,39,3,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,46,8,,,,
47,up,Belle Chen,And It Rains,65,4,6,,,,
48,-,Yiruma,It's Your Day,-,20,30,,,,
49,down,Goldbæk,The Golden Hour,41,41,3,,,,
50,-,Keane Wang,Glowing Ocean,-,3,1,,,,
51,up,Peaceful Relaxation,The sky is wide open.wav,75,21,20,,,,
52,up,Ruben Gerards,The River,55,11,5,,,,
53,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,42,15,5,,,,
54,up,Keane Wang,The Destination,87,2,10,,,,
55,up,Andrea Bocelli,Besame mucho,62,10,155,,,,
56,up,Dan Lambert,The Hourglass,94,6,12,,,,
57,up,Laurence Ipsum,Stunned and Mesmerized,71,10,6,,,,
58,up,Barry Hudson-Taylor,Beneath,76,3,9,,,,
59,-,Büşra Kayıkçı,Olive Tree,-,5,1,,,,
60,up,Peaceful Relaxation,The strange wind.wav,93,22,23,,,,
61,-,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",-,8,1,,,,
62,down,Yann Tiersen,Ker Yegu (Solo Piano),49,12,7,,,,
63,down,Dan Lambert,In Time,45,1,12,,,,
64,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",61,8,11,,,,
65,up,Joe Kirby,in another life,78,6,12,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,11,197,,,,
67,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),99,5,7,,,,
68,-,Michael Frankenberger,Revelation,-,11,1,,,,
69,-,Dan Lambert,The Past,-,15,6,,,,
70,-,Keane Wang,How the River Sings,-,2,15,,,,
71,-,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",-,7,1,,,,
72,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",-,6,1,,,,
73,up,Maxence Cyrin,Daffodils,85,8,12,,,,
74,-,Aree,Simplicity,-,10,1,,,,
75,-,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),-,12,1,,,,
76,-,Aron van Selm,Unfold,-,10,14,,,,
77,-,Jacob's Piano,Canon in D,-,21,134,,,,
78,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",100,1,10,,,,
79,-,Peaceful Relaxation,Fragile sunshine.wav,-,32,11,,,,
80,-,Sequoia,Once A Dream,-,15,1,,,,
81,-,Dana Zemtsov & Anna Fedorova,"Elegy, Op. 44",-,81,1,,,,
82,-,League of Legends,2023 World Championship Theme,-,82,1,,,,
83,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,96,16,11,,,,
84,-,Jamal Green,Second Summer,-,22,1,,,,
85,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,3,23,,,,
86,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,78,1,,,,
87,down,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",57,57,2,,,,
88,-,Ludovico Einaudi,Primavera,-,88,1,,,,
89,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",72,10,16,,,,
90,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,7,10,,,,
91,-,Cincinnati Pops Orchestra & Erich Kunzel,Pizzicato Polka,-,91,2,,,,
92,-,"Matt Haimovitz, Dennis Russell Davies & MDR Leipzig Radio Symphony Orchestra","Cello Concerto, Op. 57: II. Andante. Solenne",-,92,1,,,,
93,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,59,1,,,,
94,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",-,71,1,,,,
95,-,VPROD Publishing,Tập Trung Làm Việc,-,48,17,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,178,,,,
97,down,Alexandra Stréliski,The hills,83,1,17,,,,
98,down,Ludovico Einaudi,Nuvole bianche,63,27,33,,,,
99,down,Belle Chen,Moonrise,67,67,2,,,,
100,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,69,13,,,,
