Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,19,1,2,,,,
2,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",47,2,2,,,,
3,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,4,3,3,,,,
4,down,查德・勞森,One Day You Finally Knew,3,3,3,,,,
5,down,Alexander Chapman Campbell,Takk,1,1,3,,,,
6,down,Stephan Moccio,Fracture,2,2,3,,,,
7,up,Chad Lawson,Stay,18,2,3,,,,
8,up,Milana Zilnik,Calla,14,1,8,,,,
9,up,Ola Gjeilo,Still,13,3,26,,,,
10,down,Fırat Akarcalı,Lunar Soil,6,6,3,,,,
11,down,Sophie Hutchings,The Last Sigh,5,5,3,,,,
12,up,Alexis Ffrench,Story of You,17,6,26,,,,
13,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",9,1,11,,,,
14,down,Andreas Ihlebæk,Come Summer,12,10,3,,,,
15,up,Douglas Riva,Enfants d'un Rêve,51,15,2,,,,
16,up,Daniel O'Rhys,Slow Book,50,16,2,,,,
17,down,Maria Holloway,Farewell,7,7,3,,,,
18,down,Joep Beving,Solitude,11,10,3,,,,
19,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",10,3,6,,,,
20,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",31,20,3,,,,
21,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",36,6,8,,,,
22,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",22,1,11,,,,
23,down,Alexis Ffrench,Written In the Stars,16,3,6,,,,
24,down,Annelie,Tuesday,8,1,5,,,,
25,up,Laurence Ipsum,And I'm Feeling Good,28,2,9,,,,
26,down,Laurence Ipsum,"Boulder, CO, 11AM",20,4,3,,,,
27,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),29,1,13,,,,
28,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",21,8,6,,,,
29,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,25,25,3,,,,
30,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",32,19,3,,,,
31,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),15,3,6,,,,
32,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",27,6,5,,,,
33,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",26,1,14,,,,
34,up,Laurence Ipsum,Off,34,3,11,,,,
35,down,Dario Lessing,Gefundenes Blau,23,5,8,,,,
36,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",41,8,13,,,,
37,up,Alexandra Stréliski,Interlude,37,7,25,,,,
38,up,Piers Lane,"Margaritki, Op. 38 No. 3",40,37,3,,,,
39,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",39,14,13,,,,
40,down,Ralph van Raat,Fur Alina,35,17,8,,,,
41,down,Milana Zilnik,Verde,24,2,12,,,,
42,down,Carlos Cipa,dark tree (Solo Piano Version),38,7,13,,,,
43,down,Milana Zilnik,Blu,33,13,14,,,,
44,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",30,2,17,,,,
45,-,Stephan Moccio,Whitby,-,1,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,11,21,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,8,21,,,,
48,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,4,1,,,,
49,-,Milana Zilnik,Garofano,-,5,1,,,,
50,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,5,1,,,,
51,up,Andrea Bocelli,Besame mucho,62,10,20,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",80,22,12,,,,
53,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,53,1,,,,
54,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,8,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",82,19,8,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",76,24,12,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,57,4,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",59,23,13,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,32,9,,,,
60,-,"Shen Yun Symphony Orchestra, William Kuo, Haolan Geng & DF",A Song from the Ancestor (Live),-,60,1,,,,
61,-,Shen Yun Symphony Orchestra & Milen Nachev,In a Village of Hmong (Live),-,61,1,,,,
62,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",The Power of Compassion (Live),-,62,1,,,,
63,-,"Shen Yun Symphony Orchestra, William Kuo, Tian Ge & DF",Fulfilling My Dream (Live),-,63,1,,,,
64,-,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),-,64,1,,,,
65,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",Scholarly Aspirations (Live),-,65,1,,,,
66,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",Courtyard Elegance (Live),-,66,1,,,,
67,-,Lise de la Salle,"Ballade in G Minor, Op. 23 No. 1",-,67,1,,,,
68,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,68,1,,,,
69,-,"Andreas Scholl, Dorothee Oberlinger & Ensemble 1700","Cantata, BWV 147: X. Jesus bleibet meine Freude (Choral)",-,69,1,,,,
70,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",63,63,2,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,41,4,,,,
72,-,Isobel Waller-Bridge,September,-,16,1,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,46,2,,,,
74,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,55,3,,,,
75,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,75,1,,,,
76,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,76,1,,,,
77,-,Víkingur Ólafsson,The Arts and the Hours,-,11,8,,,,
78,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,78,1,,,,
79,-,Mela Tenenbaum & Anton Nel,Sonata in A Major,-,79,1,,,,
80,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",54,33,6,,,,
81,-,Anton Nel & Mela Tenenbaum,Les millions D'Arlequin: Serenade,-,81,1,,,,
82,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,19,19,,,,
83,-,Anton Nel & Mela Tenenbaum,"Divertimento No. 17 in D Major, K. 334: VI. Menuet. Modernato",-,79,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,37,6,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,62,3,,,,
86,down,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",60,60,4,,,,
87,-,Mela Tenenbaum & Anton Nel,"Mazurkas, Op. 67: Mazurka No. 4 in A Minor",-,81,1,,,,
88,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,73,2,,,,
89,-,Mela Tenenbaum & Anton Nel,"Träumerei, Op. 21",-,89,1,,,,
90,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,18,7,,,,
91,-,Jan Bartoš,"In the Mist: No. 3, Andantino",-,91,1,,,,
92,-,Shen Yun Symphony Orchestra & Milen Nachev,Capturing Arrows with Boats of Straw (Live),-,92,1,,,,
93,-,Anton Nel & Mela Tenenbaum,"21 Hungarian Dances, WoO 1: VI. Dance in D-Flat Major. Vivace",-,66,3,,,,
94,down,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",61,30,4,,,,
95,down,"Christoph Eschenbach, Renée Fleming & Houston Symphony Orchestra","Orchesterlieder (Songs with Orchestra: Waldseligkeit, Op. 49 No. 1",84,64,3,,,,
96,-,"Nikolai Korniev, St. Petersburg Chamber Choir & Tim Storms",De Profundis,-,96,1,,,,
97,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),53,3,17,,,,
98,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,98,1,,,,
99,-,Víkingur Ólafsson,Études: No. 2,-,54,1,,,,
100,-,Anton Nel & Mela Tenenbaum,"Souvenir de Hapsal, Op. 2: III. Chant sans paroles in F Major. Allegretto grazioso e cantabile",-,63,1,,,,
