Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurence Ipsum,Filigree Works of Sound,16,1,2,,,,
2,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",37,2,2,,,,
3,up,Elliott Jacqués,Rose Tree,41,3,2,,,,
4,down,ildio,hope,3,3,3,,,,
5,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",25,4,7,,,,
6,down,Charlie J Perry,Robin,2,2,3,,,,
7,down,RIOPY,Noah,1,1,11,,,,
8,down,Matteo Myderwyk,Remembrance,5,2,6,,,,
9,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,6,6,3,,,,
10,down,Jiří Horák,Melt,4,1,4,,,,
11,up,Stefan Truyman,1685,11,11,2,,,,
12,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",8,2,4,,,,
13,up,Rosey Chan,Infinity,13,1,18,,,,
14,up,RIOPY,Sweet awakening,15,1,5,,,,
15,up,Alexander Motovilov,Papa,52,15,2,,,,
16,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",43,16,2,,,,
17,down,Craig Armstrong,Nocturne 3,9,2,4,,,,
18,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,1,1,,,,
19,down,Tommy Heap,Tivoli,10,4,4,,,,
20,up,Pavel Fedorov,Simple,53,6,9,,,,
21,down,Goldbæk,Challen,7,7,3,,,,
22,up,Belle Chen,Elegy,28,17,6,,,,
23,up,Rosey Chan,Unity (Chakra 8),27,1,8,,,,
24,down,Ólafur Arnalds,Saudade (When We Are Born),14,2,6,,,,
25,down,Søndag Søndag,Lørdag,20,11,5,,,,
26,up,Stephan Moccio,Window,31,17,4,,,,
27,down,Rasmus H Thomsen,By the Black River,17,12,4,,,,
28,down,Dustin O'Halloran,Opus 56,18,2,6,,,,
29,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",26,4,13,,,,
30,down,Wilson Trouvé,Cotton Sky,19,19,3,,,,
31,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),12,5,5,,,,
32,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,43,,,,
33,up,Dustin O'Halloran,Opus 18 (Silfur Version),58,1,15,,,,
34,up,Ifer Lenn,The Wondering,44,34,2,,,,
35,up,久石 譲,人生のメリーゴーランド,45,2,66,,,,
36,up,I TRAVEL LIGHT,Elixir,49,29,4,,,,
37,-,Alice Sara Ott,Für Alina,-,6,1,,,,
38,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),21,6,8,,,,
39,up,Goetz Oestlind,Soluppgång,39,1,13,,,,
40,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),61,29,2,,,,
41,down,Milana Zilnik,Primavera,40,1,8,,,,
42,down,Milana Zilnik,Estate,36,1,10,,,,
43,-,Olivia Belli,Upland,-,3,1,,,,
44,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,5,1,,,,
45,up,Elliott Jacqués,The Sailor's Tale,48,5,6,,,,
46,down,Laurence Ipsum,The Sky Of,24,9,4,,,,
47,-,Judson Hurd,Pearl of Dawn,-,8,1,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,8,77,,,,
49,down,The Masked Pianoman,Farewell,42,3,11,,,,
50,down,Alice Sara Ott,Gnossiennes: 3. Lent,32,16,5,,,,
51,down,Joel Lyssarides,August 2020,33,11,5,,,,
52,up,Josep Colom,Música callada: I. Angelico,55,4,9,,,,
53,down,Javi Lobe,Written in Stone,29,10,8,,,,
54,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",38,2,20,,,,
55,down,Pieter de Graaf,August Sings,46,2,11,,,,
56,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,9,1,,,,
57,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",23,19,4,,,,
58,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",93,36,6,,,,
59,down,Laurence Ipsum,On a Steep Slope,35,7,10,,,,
60,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,60,1,,,,
61,-,RIOPY,Lullaby,-,61,5,,,,
62,up,White Noise,White Noise 1 Hour Long,85,1,35,,,,
63,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,11,,,,
64,down,Justus Rümenapp,Dusk,30,4,8,,,,
65,-,Yiruma,Serenade In E,-,65,2,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,11,81,,,,
67,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,49,1,,,,
68,-,Ólafur Arnalds,Still / Sound,-,11,10,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,19,17,,,,
70,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,70,4,,,,
71,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",70,7,8,,,,
72,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,28,6,,,,
73,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,73,1,,,,
74,-,Sofiane Pamart,MOON,-,2,8,,,,
75,-,Yiruma,Walking In The Forest,-,65,1,,,,
76,-,Yiruma,f r a m e d (Piano Version),-,47,1,,,,
77,-,Yiruma,Room With A View,-,1,56,,,,
78,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,72,72,2,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,16,,,,
80,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,80,1,,,,
81,-,The Piano Guys,Beethoven's 5 Secrets,-,46,15,,,,
82,-,Ever So Blue,Legato,-,82,1,,,,
83,-,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,74,2,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,27,,,,
85,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,85,1,,,,
86,down,Jacob's Piano,Canon in D,84,21,43,,,,
87,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,73,4,,,,
88,-,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: IV. By a Spring in the Park",-,88,1,,,,
89,-,Yiruma,A Moonlight Song,-,76,4,,,,
90,-,"Martin Haselböck, Jeremy Joseph & Orchester Wiener Akademie","Organ Concerto in B-Flat Major, Op. 7 No. 3, HWV 308: IV. Menuet",-,90,1,,,,
91,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,33,,,,
92,-,Yiruma,f r a m e d (String Version),-,74,3,,,,
93,-,Yiruma,Walking In The Forest (Piano Version),-,57,2,,,,
94,-,Kit Armstrong,"Parthenia (MB 27/15): VI. Pavan ""The Earl of Salisbury""",-,87,1,,,,
95,-,다니엘 바렌보임 & West-Eastern Divan Orchestra,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto (Live at CCK, Buenos Aires / 2019)",-,95,1,,,,
96,-,Belle Chen,Three Short Scenes: I. Dandelion,-,5,7,,,,
97,-,"エリン・モーリー, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Komm! hebe dich zu höhern Sphären",-,96,2,,,,
98,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,43,4,,,,
99,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",89,89,2,,,,
100,down,Yiruma,Maybe Christmas,83,23,7,,,,
