Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swaffer,Antarctica,5,1,7,,,,
2,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),14,2,6,,,,
3,up,Matteo Myderwyk,Sanctus,21,3,7,,,,
4,up,Akira Kosemura,Anywhere Else,35,1,8,,,,
5,up,Yiruma,Kiss The Rain,29,1,83,,,,
6,up,Ludovico Einaudi,85mm,19,1,9,,,,
7,up,Josh Alexander,"Where There's Breath, There's Hope",7,4,5,,,,
8,up,Dirk Maassen,Here And Now,68,8,2,,,,
9,down,久石 譲,人生のメリーゴーランド,3,2,158,,,,
10,down,Justus Rümenapp,Float,4,4,3,,,,
11,up,Demian Dorelli,Clouds in Bloom,71,11,2,,,,
12,up,Luis Berra & Cameron Segal,Moments We Shared Together,31,12,6,,,,
13,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),2,2,3,,,,
14,down,Roger Eno,Through The Blue (Piano Version),10,2,4,,,,
15,up,Yiruma,Room With A View,36,1,138,,,,
16,down,Jacopo Croci,Growin' up,11,11,3,,,,
17,down,Evgeny Grinko,Morning Chimes,8,8,3,,,,
18,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",9,9,3,,,,
19,down,Challem,The Great,12,6,4,,,,
20,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",15,15,3,,,,
21,down,Revemont,Tristesse d'été,20,9,4,,,,
22,up,Ludovico Einaudi,Bella notte,72,22,3,,,,
23,down,Josh Alexander,Where Nothing Hurts,1,1,3,,,,
24,up,Luca Mazzillo,Pierrot Waltz,32,13,4,,,,
25,down,Luna,Tomorrow's Tomorrow,22,7,5,,,,
26,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),23,8,5,,,,
27,up,Shani Diluka,Casino,30,1,6,,,,
28,down,Alexis Ffrench,When the Bells Ring,24,5,5,,,,
29,down,Timaeus,Starting Again,27,12,5,,,,
30,up,Alexandre Tharaud,Première Gymnopédie,45,6,16,,,,
31,down,RIOPY,Essence of Light,18,2,7,,,,
32,up,Eydís Evensen,Anna's Theme,37,5,6,,,,
33,up,Akira Kosemura,Dreamland,39,4,6,,,,
34,down,Dan Lambert,When,25,12,4,,,,
35,up,Jean-Michel Blais,murmures (piano),42,1,7,,,,
36,-,Keane Wang,Moment by Moment,-,1,1,,,,
37,up,Sequoia,Moonlight March,44,9,6,,,,
38,up,Tim Linghaus,"Our Summer, Our Winter",43,11,6,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,8,100,,,,
40,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",33,10,5,,,,
41,up,Joep Beving,Passage,46,5,4,,,,
42,down,RIOPY,Inner Peace,6,6,3,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,173,,,,
44,up,Jiří Horák,Union,48,5,11,,,,
45,up,Hania Rani,Morning,47,1,10,,,,
46,up,Alexandra Stréliski,Lumières,55,2,8,,,,
47,up,Yehezkel Raz,Till Love Do Us Part,51,5,7,,,,
48,up,Justus Rümenapp,Twilight,53,22,9,,,,
49,up,Joe Kirby,Paris,56,2,11,,,,
50,down,George Hart,Enchanted Chamber,41,2,7,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,3,15,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,8,163,,,,
53,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),61,4,9,,,,
54,up,Jacob's Piano,Canon in D,82,21,122,,,,
55,up,楊雪霏,"Merry Christmas, Mr Lawrence",97,55,2,,,,
56,up,Chad Lawson,Matilda,57,1,15,,,,
57,down,Sarah Lehmann,A Distant Memory,50,4,7,,,,
58,down,Goldbæk,longing for,13,13,3,,,,
59,-,Matteo Myderwyk,Legacy,-,2,1,,,,
60,up,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",73,60,2,,,,
61,-,Berlin & Andre Bernier,circle,-,5,1,,,,
62,-,Alex Heffes,Outtake ⌗1,-,6,1,,,,
63,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,17,1,,,,
64,-,Luis Berra,Just Another Story,-,16,1,,,,
65,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",78,65,2,,,,
66,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,14,,,,
67,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",77,67,2,,,,
68,up,Andrea Bocelli,Besame mucho,79,10,131,,,,
69,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,69,1,,,,
70,-,Wide Eyed,Emery (Solo Piano Version),-,34,1,,,,
71,-,"VOCES8, Eric Whitacre & Christopher Glynn",Sing Gently,-,71,1,,,,
72,up,Sophie Hutchings,Flowers In Snow,76,5,24,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,2,45,,,,
74,-,Milana Zilnik,Whispers of Sonata VIII,-,27,1,,,,
75,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],69,69,3,,,,
76,-,Roger Eno,The Turning Year (Solo Piano Version),-,19,3,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,23,107,,,,
78,down,Laura van der Heijden & ブロドスキー・カルテット,Les Cygnes,52,52,3,,,,
79,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",99,34,17,,,,
80,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,20,,,,
81,down,Konzerthausorchester Berlin & Christoph Eschenbach,Romantische Suite: III. Intermezzo (In sanfter Bewegung),67,67,3,,,,
82,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),70,70,3,,,,
83,-,15.,In Plain Sight,-,83,2,,,,
84,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,8,1,,,,
85,-,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,85,1,,,,
86,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,65,2,,,,
87,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,87,1,,,,
88,-,Magnus Ludvigsson,Sosso,-,67,5,,,,
89,up,小瀬村晶,Ascent,98,45,5,,,,
90,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,58,35,12,,,,
91,up,Diana,Beethoven Virus,92,31,20,,,,
92,down,Yiruma,non è la fine,83,47,2,,,,
93,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,61,1,,,,
94,down,Peaceful Relaxation,Warm sunshine.wav,62,8,5,,,,
95,down,Jozef De Schutter,Alchemy,89,89,2,,,,
96,-,Shani Diluka,Glassworks: Opening,-,96,1,,,,
97,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,47,4,,,,
98,-,Matthew Paull,Eclipses,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",88,60,20,,,,
100,-,Oliver Zeffman & Philharmonia Orchestra,Sea Sketches: V. Calm Sea in Summer (Live),-,100,1,,,,
