Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CaoTri & Duy Zuno,Hẹn Yêu (Lofi Version),60,1,2,,,,
2,up,Maria Holloway,A Million Years,41,2,2,,,,
3,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",48,3,2,,,,
4,up,Josh Kramer,You Always Remain,50,4,2,,,,
5,-,Agnes Fredenberg,Silver and Gold,-,2,1,,,,
6,down,Alexis Ffrench,A Time for Giving,4,3,6,,,,
7,down,Belle Chen,Jingle Bells (Belle Chen Rework),2,2,3,,,,
8,up,Rosey Chan,Silent Night (Solo Piano),12,8,3,,,,
9,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",3,1,10,,,,
10,up,MILNO,Soirée,11,7,4,,,,
11,up,Maurice Sawin,Last Night's Dream,13,11,3,,,,
12,down,Sofiane Pamart,San Francisco,5,1,4,,,,
13,up,Stephan Moccio,Winter Waltz,23,1,7,,,,
14,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",1,1,3,,,,
15,up,Martin Kohlstedt,JUL,20,3,7,,,,
16,down,The Masked Pianoman,Cordiality,7,7,3,,,,
17,up,Josefine,Ecce Homo,32,2,7,,,,
18,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,45,10,2,,,,
19,up,Peter Breiner,A Little Snowflake,22,16,4,,,,
20,down,Victoria Monét,Moment,14,14,2,,,,
21,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",19,10,9,,,,
22,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",26,4,7,,,,
23,up,Dan Evmark,Reflections,54,23,2,,,,
24,down,Hideyuki Hashimoto,Es,10,2,15,,,,
25,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),36,1,14,,,,
26,up,Sofiane Pamart,Berlin,34,1,8,,,,
27,up,Edmundsson,Distant Call,40,3,9,,,,
28,down,久石 譲,人生のメリーゴーランド,27,2,36,,,,
29,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",17,6,6,,,,
30,up,Goetz Oestlind,JB's Theme,35,12,6,,,,
31,down,Laurence Ipsum,Silence Will Fall,9,7,10,,,,
32,down,Cécile Seraud,Life,16,5,6,,,,
33,down,Simeon Walker,"Speak, Pt. 1",8,6,4,,,,
34,up,Jacob's Piano,Canon in D,42,21,21,,,,
35,down,Daniel O'Rhys,Ana With Birds,33,14,3,,,,
36,down,Idris Thomas,Archie's Theme,25,4,4,,,,
37,down,Idris Thomas,April 15,31,11,6,,,,
38,down,Agnes Fredenberg,Across the Stars,21,8,5,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,8,47,,,,
40,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",24,6,5,,,,
41,down,Belle Chen,You See,6,2,6,,,,
42,-,MILNO,Chute De Neige,-,4,1,,,,
43,down,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,28,28,5,,,,
44,down,CaoTri & Bozitt,Nợ Ai Đó Lời Xin Lỗi (Lofi Version),18,18,3,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,11,51,,,,
46,up,The Piano Guys,Someone You Loved,57,34,18,,,,
47,up,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),78,47,2,,,,
48,-,Max Richter,Andante Loops,-,48,1,,,,
49,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",30,7,7,,,,
50,-,Andreas Ihlebæk,In Search of Gardens,-,15,1,,,,
51,down,Sergio Díaz De Rojas,Mundo Flotante,37,35,5,,,,
52,down,Laurence Ipsum,Not Dark Yet,15,6,10,,,,
53,-,Elena Kats-Chernin,Lillian’s Aria,-,2,1,,,,
54,up,Michael Forster,Silent Night (Piano Version),69,47,5,,,,
55,up,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",59,55,3,,,,
56,-,Anquetil,Gymnopedie No. 1,-,7,1,,,,
57,up,Victoria Monét,Big Boss,66,57,2,,,,
58,-,Martin Kohlstedt,PAN,-,12,8,,,,
59,-,Daniel Varsano,Trois Gymnopédie: Troisième Gymnopédie. Lent Et Grave,-,59,1,,,,
60,-,Daniel Varsano,Trois Gymnopédie: Deuxième Gymnopédie - Lent et triste,-,60,1,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,100,19,37,,,,
62,down,Andreas Ihlebæk,She Flies,38,5,7,,,,
63,up,Victoria Monét,Dive,65,63,2,,,,
64,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,64,1,,,,
65,-,Ola Gjeilo,Autumn,-,1,11,,,,
66,up,Victoria Monét,Touch Me,97,66,2,,,,
67,down,Pascal Schumacher,Sol,43,32,4,,,,
68,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,68,1,,,,
69,-,The Flob,Alright (Alternative),-,40,5,,,,
70,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,30,,,,
71,-,The Piano Guys,A Thousand Years,-,15,22,,,,
72,-,Stile Antico,Missa Pange lingua: Kyrie,-,60,1,,,,
73,up,Milana Zilnik,Calla,85,1,26,,,,
74,-,"Choir of King's College, Cambridge, Daniel Hyde, Philip Curtis & Donal McCann",Once in Royal David's City (Live),-,68,1,,,,
75,-,Goetz Oestlind,Morning Dew,-,63,1,,,,
76,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,76,1,,,,
77,-,Annelie,Amos,-,48,2,,,,
78,-,The Piano Guys,Michael Meets Mozart,-,55,3,,,,
79,down,Yiruma,Room With A View,39,1,33,,,,
80,-,White Noise,White Noise 1 Hour Long,-,1,23,,,,
81,-,Classic Piano for Examinees,Piano Quintet In A Major Op. 114 D. 667 'The Trout' - Ⅳ. Thema. Andantino,-,81,1,,,,
82,-,Brian Crain,Moonrise,-,82,1,,,,
83,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,68,1,,,,
84,-,Brian Crain,Northern Sky,-,84,1,,,,
85,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,18,,,,
86,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,67,5,,,,
87,-,Classic Piano for Examinees,Piano Sonata No. 16 In C Major K. 545 - Ⅱ. Andante,-,87,1,,,,
88,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,34,8,,,,
89,-,Classic Piano for Examinees,Piano Trio No. 1 In B Flat Major D. 898- Ⅱ. Andante Un Poco Mosso,-,89,1,,,,
90,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,90,1,,,,
91,-,Classic Piano for Examinees,12 Variation Oh 'Ah Vous Diiral -Je Maman' In C Major K. 265,-,91,1,,,,
92,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",81,1,5,,,,
93,-,Classic Piano for Examinees,Lieder Ohne Worte Book Ⅴ. No. 6 In A Major Op. 62 - Allegro Grazioso,-,93,1,,,,
94,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Kontretanz, K. 609, No. 1",-,56,3,,,,
95,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,34,11,,,,
96,-,"Janine Jansen, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,94,1,,,,
97,-,Andrea Viscardi,Deeper Lake,-,89,3,,,,
98,-,Classic Piano for Examinees,Piano Sonata No. 16 In C Major K. 545 - Ⅲ. Rondo,-,98,1,,,,
99,-,Søndag Søndag,Lørdag,-,11,1,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,3,6,,,,
