Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,32,1,2,,,,
2,up,Nils Frahm,About Coming and Leaving,16,2,2,,,,
3,down,Simone Dinnerstein,An Elegy for Our Time,2,2,3,,,,
4,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",35,4,2,,,,
5,up,Eydís Evensen,Dagdraumur,41,5,2,,,,
6,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",3,3,3,,,,
7,down,Dirk Maassen,In Another Life,1,1,3,,,,
8,up,Fabrizio Paterlini,LIfeBlood,23,2,5,,,,
9,down,Doeke,Interlude,8,8,3,,,,
10,up,Ô Lake,Nocturne,10,4,6,,,,
11,up,久石 譲,人生のメリーゴーランド,38,2,49,,,,
12,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",18,7,5,,,,
13,down,Wide Eyed,Song for Three (Solo Piano Version),7,1,4,,,,
14,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),5,2,11,,,,
15,up,Eydís Evensen,Brotin,49,4,7,,,,
16,down,Víkingur Ólafsson,Muse d'eau,12,4,5,,,,
17,down,Tom Ashbrook,Solitude III,4,4,5,,,,
18,down,Holly Jones,Agape,6,6,3,,,,
19,down,Zeppi,maggio,11,9,4,,,,
20,up,Sophie Hutchings,Elysian Days,29,3,4,,,,
21,down,Pavel Fedorov,Waltz in H-Moll,17,7,4,,,,
22,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",40,22,3,,,,
23,up,The Masked Pianoman,Magic,50,9,8,,,,
24,down,RIOPY,Noah,15,1,6,,,,
25,down,Carlos Cipa,Today and it’s gone (Munich Session),9,3,5,,,,
26,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",42,15,6,,,,
27,down,Ólafur Arnalds,saman,13,2,30,,,,
28,up,Kim Andre Arnesen,Snow Light,34,2,11,,,,
29,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",28,9,6,,,,
30,down,Max Richter,Mirrors,20,1,5,,,,
31,down,Cory Alstad,The Room Upstairs,21,7,6,,,,
32,up,Ali Toygar,Alate,48,24,5,,,,
33,down,Dirk Maassen,Diaries (from Home),26,1,12,,,,
34,down,Ólafur Arnalds,We Contain Multitudes (From Home),19,3,13,,,,
35,down,Sofiane Pamart,San Francisco,22,1,17,,,,
36,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",31,14,5,,,,
37,up,I TRAVEL LIGHT,Vézelay,43,4,10,,,,
38,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",37,14,6,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,11,64,,,,
40,up,Svetoslav Karparov,Arsenalna,44,18,6,,,,
41,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",52,6,17,,,,
42,down,Rui Massena,A SONG,14,6,6,,,,
43,down,Elinor Ahlstrand,Fårö,30,1,11,,,,
44,down,Jiří Horák,Peculiar Flow,25,3,6,,,,
45,down,Zeppi,nebbia bianca,27,3,11,,,,
46,up,White Noise,White Noise 1 Hour Long,55,1,28,,,,
47,down,The Masked Pianoman,Hope,45,16,6,,,,
48,up,Jacob's Piano,Canon in D,99,21,33,,,,
49,-,Peter Whelan & Irish Baroque Orchestra,The Celebrated Overture and Irish Medley to the Island of Saints: II. Shepherds I Have Lost My Love,-,49,1,,,,
50,-,"Ophélie Gaillard, Morphing Chamber Orchestra, Frédéric Chaslin & Julien Martineau","Don Giovanni, K. 527: Deh, vieni alla finestra (Arr. for Cello & Orchestra)",-,50,1,,,,
51,up,Agnes Fredenberg,Some Days,65,19,6,,,,
52,down,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",24,24,2,,,,
53,-,Neil Cowley,Prayer,-,53,4,,,,
54,-,Chad Lawson,when the party's over,-,1,8,,,,
55,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,55,1,,,,
56,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",79,26,38,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,8,60,,,,
58,-,Søndag Søndag,Fredag,-,41,6,,,,
59,-,The Piano Guys,Perfect,-,13,28,,,,
60,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,60,1,,,,
61,-,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": II. Menuetto",-,61,1,,,,
62,-,Bertrand Chamayou,Song for Octave,-,16,7,,,,
63,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,28,1,,,,
64,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,43,1,,,,
65,-,Jess Gillam,Across The Universe (Arr. Lawson),-,61,1,,,,
66,-,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",-,66,1,,,,
67,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,67,2,,,,
68,down,Yiruma,Room With A View,47,1,45,,,,
69,down,Alexis Ffrench,Story of You,66,6,43,,,,
70,up,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",71,70,2,,,,
71,-,"Gil Shaham, Eric Jacobsen & The Knights","Violin Concerto in D Major, Op. 77: II. Adagio",-,71,1,,,,
72,-,Célimène Daudet,"Chants de la montagne: No. 1, Echo-Isma o",-,72,1,,,,
73,-,Martin Stadtfeld,"Aria (After Serenata Veneziana from Andromeda liberata, RV Anh. 117 by Vivaldi)",-,73,1,,,,
74,-,Yiruma,Kiss The Rain (Orchestra Version),-,3,2,,,,
75,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,75,2,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,8,12,,,,
77,-,Kodály Quartet,"String Quartet No. 62 in C Major, Op. 76, No. 3, Hob. III:77, ""Emperor"": II. Poco adagio, cantabile",-,77,1,,,,
78,-,Andrea Bocelli,You'll Never Walk Alone,-,73,4,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,77,1,,,,
80,-,İdil Biret,Nocturne in E flat major,-,80,1,,,,
81,-,Mattia Vlad Morleo,As Novel,-,81,1,,,,
82,-,Joep Beving,September (Piano Version),-,25,9,,,,
83,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,76,2,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,17,4,,,,
85,-,Arion,Canones Diversi Super Thema Regium: Cannon 1 a 2 Cancrizans (Bach),-,85,1,,,,
86,up,Max Richter,Dream Solo,95,16,20,,,,
87,-,The Piano Guys,Someone You Loved,-,34,29,,,,
88,-,Alessandro Stradella Consort & Estevan Velardi,Infinite son le pene: Ritornello,-,88,1,,,,
89,-,Laurence Ipsum,First Rays,-,9,30,,,,
90,-,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",-,75,1,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,1,,,,
92,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,92,2,,,,
93,-,Luke Howard,Nocturne,-,93,1,,,,
94,up,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 1. Allegro moderato",98,94,2,,,,
95,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,4,,,,
96,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,96,1,,,,
97,-,Augustin Hadelich,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,97,1,,,,
98,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",56,56,5,,,,
99,-,Michael Forster,Silent Night (Piano Version),-,47,10,,,,
100,-,Víkingur Ólafsson,The Arts and the Hours,-,11,12,,,,
