Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,68,,,,
2,up,Kolohe Kai,This Is the Life,2,1,238,,,,
3,up,Brownman Revival,Steady Lang,4,1,238,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,236,94,2019-10-06,15,2019-10-20
5,up,Bob Marley & The Wailers,Exodus,6,5,152,,,,
6,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,9,1,114,,,,
7,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),8,4,143,,,,
8,down,CoolTune Reggae,Pinoy Pop Reggae,5,4,90,,,,
9,up,Cocojam,Lakambini,15,9,8,,,,
10,up,Pinky Dread,Reggae Island Grooves,55,10,8,,,,
11,up,Kolohe Kai,Paradise,17,4,169,,,,
12,up,Tribal Seeds,Tribal Seeds,79,7,112,,,,
13,down,Stick Figure,Set in Stone,7,5,121,,,,
14,-,Various Artists,"Vintage Reggae Café, Vol. 7",-,2,5,,,,
15,up,Rebelution,Count Me In,68,7,123,,,,
16,down,Kolohe Kai,Summer to Winter,13,5,195,,,,
17,up,Kolohe Kai,Love Town,20,4,219,,,,
18,up,Rebelution,Courage to Grow,33,5,153,,,,
19,up,Enchi,Dungagi Ni...,43,8,119,,,,
20,-,Shenseea,Never Gets Late Here,-,20,2,,,,
21,up,We Got,Hiwaga,22,5,20,,,,
22,down,Tribal Seeds,Ancient Blood,10,10,16,,,,
23,down,Tropical Depression,Kapayapaan,14,6,181,,,,
24,down,Kolohe Kai,Live Album 10th Anniversary,12,5,113,,,,
25,up,Katchafire,Slow Burning,27,25,13,,,,
26,down,SOJA,Beauty In the Acoustic,25,20,5,,,,
27,up,Rebelution,Bright Side of Life (Deluxe Edition),90,16,45,,,,
28,-,Ries Brothers & Sugarshack Sessions,Ries Brothers Live @ Sugarshack Sessions - EP,-,28,1,,,,
29,down,Conkarah,"Reggae Covers, Vol. 1",18,1,217,,,,
30,up,SOJA,Get Wiser,44,6,20,,,,
31,-,Conkarah,Reggae Paradise - EP,-,31,1,,,,
32,up,Matisyahu,Light,48,13,78,,,,
33,up,Jack Johnson,In Between Dub,61,5,30,,,,
34,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,8,54,,,,
35,up,Yaadcore,Early Hours (DJ Mix),72,4,18,,,,
36,up,Rebelution,Peace of Mind (Deluxe),41,7,144,,,,
37,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,59,6,105,,,,
38,down,Rebelution,Live in St. Augustine,29,7,60,,,,
39,-,Lion and the Scouts,Biyahe,-,16,23,,,,
40,down,Bob Marley & The Wailers,Uprising,37,32,4,,,,
41,down,Mike Love,The Change I'm Seeking,26,6,150,,,,
42,down,Bob Marley & The Wailers,Kaya (Remastered),16,6,177,,,,
43,-,Popcaan,Forever,-,5,58,,,,
44,-,Rebelution,Falling into Place,-,11,78,,,,
45,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),30,11,21,,,,
46,-,Various Artists,"The Best of Reggae Covers, Vol. 1 - EP",-,1,144,,,,
47,-,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,-,47,2,,,,
48,-,Rebelution,Free Rein,-,8,92,,,,
49,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,6,58,,,,
50,-,Nico D,Coming In From The Cold,-,47,8,,,,
51,down,Freddie McGregor,Big Ship,49,49,4,,,,
52,up,Ulibert,"Bisaya Reggae, Vol. 1 - EP",71,52,2,,,,
53,-,Pancadão Reggae Music,Reggae 2024 - EP,-,53,1,,,,
54,-,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",-,10,15,,,,
55,-,Don Carlos,7 Days a Week,-,55,2,,,,
56,-,Mad Caddies,Punk Rocksteady,-,8,36,,,,
57,-,Various Artists,Doobie Nights,-,57,1,,,,
58,-,Jamaica Reggae Stars,Reggae Dance,-,30,21,,,,
59,-,Cas Haley,More Music More Family,-,31,5,,,,
60,up,Stick Figure,World on Fire,88,5,130,,,,
61,-,Jah Cure,Undeniable,-,8,11,,,,
62,-,Pacific Dub,Tightrope,-,28,10,,,,
63,-,Go Jimmy Go,Frequency 90.3,-,54,7,,,,
64,-,Blundetto,Bad Bad Thing,-,52,3,,,,
65,-,Collie Buddz,Take It Easy,-,65,1,,,,
