Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brownman Revival,Steady Lang,1,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,up,Kolohe Kai,This Is the Life,3,1,237,,,,
4,up,Kolohe Kai,Love Town,4,2,237,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,4,237,,,,
6,up,Various Artists,The Bristol Reggae Explosion - Best of the 70's and 80's,7,5,237,,,,
7,down,Rebelution,Count Me In,6,4,236,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,3,237,,,,
9,up,Matisyahu,Playlist: The Very Best of Matisyahu,9,4,237,,,,
10,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),10,5,236,,,,
11,up,Snoop Lion,Reincarnated,11,9,237,,,,
12,-,Tropa,Herbal Na Utan - EP,-,12,1,,,,
13,down,Diana King,The Best of Diana King,12,6,237,,,,
14,down,Various Artists,"Massive R&B Hits In Reggae, Vol. 2 (Deluxe Edition) [Reggae Collection]",13,11,237,,,,
15,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,14,4,237,,,,
16,down,Kolohe Kai,Paradise,15,5,237,,,,
17,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,6,237,,,,
18,down,Reggae Stars,Reggae Dance Party (Best Hits),17,5,235,,,,
19,down,Beenie Man,Gimmi Gimmi,18,15,237,,,,
20,down,UB40,The Very Best of UB40: 1980-2000,19,5,237,,,,
21,down,SOJA,Strength to Survive,20,19,237,,,,
22,down,Various Artists,Ragga Ragga Ragga 2009,21,20,237,,,,
23,down,Big Mountain,Versions Undercover,22,21,237,,,,
24,down,SOJA,Amid the Noise and Haste,23,12,237,,,,
25,up,CoolTune Reggae,Pinoy Pop Reggae,55,7,60,,,,
26,down,Mike Love,The Change I'm Seeking,24,5,235,,,,
27,down,Jeck Pilpil & Peacepipe,Mabuhay Revolution,25,23,237,,,,
28,down,Matisyahu,Youth,26,5,237,,,,
29,down,Kolohe Kai,Summer to Winter,27,6,236,,,,
30,down,Christafari,Anthems,28,25,237,,,,
31,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",29,7,235,,,,
32,down,Shaggy,The Best of Shaggy,30,21,237,,,,
33,down,Iration,Time Bomb,31,10,237,,,,
34,down,DubXanne,The Police In Dub,32,31,237,,,,
35,down,Jack Johnson,In Between Dub,33,2,52,,,,
36,down,L. Razor,Metaverse Dancehall,34,3,72,,,,
37,down,Bob Marley & The Wailers,Kaya (Remastered),35,5,237,,,,
38,down,Peter Tosh,Bush Doctor,36,5,237,,,,
39,down,Alborosie,2 Times Revolution,37,34,237,,,,
40,down,Mishka,guy With a Guitar,38,36,237,,,,
41,down,Datu Alimuwan,Kauyagan,39,3,60,,,,
42,down,Tropical Depression,Kapayapaan,40,2,236,,,,
43,down,The Skints,Swimming Lessons,41,38,237,,,,
44,down,Arkaingelle,...And Behold,42,40,237,,,,
45,down,Engkanto,Tubig Alat,43,41,237,,,,
46,down,Various Artists,"Vintage Reggae Café, Vol. 6",44,42,237,,,,
47,down,Mike Love,Love Will Find a Way,45,11,237,,,,
48,down,Enchi,Dungagi Ni...,46,6,149,,,,
49,-,Shenseea,Never Gets Late Here,-,49,1,,,,
50,down,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),47,35,237,,,,
51,down,Various Artists,"Reggae Rasta Love: 50 Top Shelf Reggae, Rasta, Dub",48,46,237,,,,
52,down,Raggamuffin Men,Reggae Mega Mix,49,13,237,,,,
53,down,Varios Artistas,Vintage Reggae Café,50,47,237,,,,
54,down,Various Artists,Reggae Gold 2013,51,48,237,,,,
55,down,Iration,Automatic,52,49,237,,,,
56,down,J Boog,J Boog - EP,53,7,48,,,,
57,down,Various Artists,Sexy Love - R 'N' B Meets Reggae Lovers[Reggae Collection],54,52,237,,,,
58,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,56,10,42,,,,
59,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,57,5,92,,,,
