Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,231,,,,
2,up,Todd Terje,It's Album Time,2,1,235,,,,
3,up,Peter Malick,Chill Album (feat. Norah Jones),3,1,236,,,,
4,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,4,2,236,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,3,241,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,238,,,,
7,up,Moby,Wait for Me (Bonus Track Version),7,6,241,,,,
8,up,Café del Mar,Café del Mar - Terrace Mix 2,8,7,232,,,,
9,up,Hotel Costes,Hôtel Costes 8,9,8,236,,,,
10,up,Buddha Bar,Buddha Bar X,10,9,241,,,,
11,up,Buddha Bar,Buddha Bar Ocean,11,10,237,,,,
12,up,Hotel Costes,Hôtel Costes 14,12,10,241,,,,
13,up,Sia,We Are Born,13,12,237,,,,
14,up,Café del Mar,The Very Best of Cafe del Mar Music,14,13,231,,,,
15,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,15,13,240,,,,
16,up,Lindstrøm,Smalhans,16,14,240,,,,
17,up,Mike Oldfield,The Songs of Distant Earth,17,15,238,,,,
18,up,Pendulum,Immersion,18,17,239,,,,
19,up,Hotel Costes,Hôtel Costes 12,19,16,170,,,,
20,up,Pendulum,In Silico,20,19,168,,,,
21,up,Buddha Bar,Buddha Bar XII,21,17,170,,,,
22,-,Cold Storage,Chillout,-,22,1,,,,
23,down,Lindstrøm & Prins Thomas,Lindstrøm & Prins Thomas,22,18,166,,,,
24,-,Deep Forest,Essence of the Forest,-,24,13,,,,
