Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,229,,,,
2,up,Todd Terje,It's Album Time,3,1,233,,,,
3,down,Peter Malick,Chill Album (feat. Norah Jones),2,1,234,,,,
4,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,4,2,234,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),5,3,239,,,,
6,up,Hotel Costes,Hôtel Costes 11,6,4,236,,,,
7,up,Philter,The Beautiful Lies,7,5,239,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,6,239,,,,
9,up,Café del Mar,Café del Mar - Terrace Mix 2,9,7,230,,,,
10,up,Hotel Costes,Hôtel Costes 8,10,8,234,,,,
11,up,Buddha Bar,Buddha Bar X,26,9,239,,,,
12,down,Buddha Bar,Buddha Bar Ocean,11,10,235,,,,
13,down,Hotel Costes,Hôtel Costes 14,12,10,239,,,,
14,down,Sia,We Are Born,13,12,235,,,,
15,down,Café del Mar,The Very Best of Cafe del Mar Music,14,13,229,,,,
16,down,Buddha Bar & Buddhattitude,Buddhattitude Horrya,15,13,238,,,,
17,down,Lindstrøm,Smalhans,16,14,238,,,,
18,down,Mike Oldfield,The Songs of Distant Earth,17,15,236,,,,
19,down,Pendulum,Immersion,18,17,237,,,,
20,down,Hotel Costes,Hôtel Costes 12,19,16,168,,,,
21,down,Pendulum,In Silico,20,19,166,,,,
22,down,Buddha Bar,Buddha Bar XII,21,17,168,,,,
23,down,Lindstrøm & Prins Thomas,Lindstrøm & Prins Thomas,22,18,164,,,,
24,down,Röyksopp,The Understanding,23,1,201,,,,
25,-,Sentimental Animals,Love Vibration - EP,-,25,1,,,,
26,-,Various Artists,Bersa Discos #4 - EP,-,26,1,,,,
27,-,The Knife,The Knife,-,27,1,,,,
