Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,64,,,,
2,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),2,2,7,,,,
3,up,Etta James,At Last,3,1,64,,,,
4,up,Fernando Delgadillo,Olvidar (En Vivo),4,1,10,,,,
5,up,Fernando Delgadillo,Entre Pairos y Derivas,5,3,8,,,,
6,up,Fernando Delgadillo,Carta a Francia (En Vivo),6,2,10,,,,
7,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),7,4,10,,,,
8,up,Fernando Delgadillo,Noche Sin Luciérnagas,8,5,10,,,,
9,up,Fernando Delgadillo,Tu Prisa (En Vivo),9,6,10,,,,
10,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,10,8,8,,,,
11,up,Hugh Laurie,St James Infirmary,11,2,64,,,,
12,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),12,11,9,,,,
13,up,Real de Catorce,Azul,13,1,55,,,,
14,up,Hugh Laurie,You Don't Know My Mind,14,1,64,,,,
15,up,Fernando Delgadillo,Olvidar,15,10,10,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,1,62,,,,
17,up,The Blues Brothers,Soul Man,17,4,61,,,,
18,up,Etta James,I'd Rather Go Blind,28,8,59,,,,
19,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),18,15,10,,,,
20,down,The Rolling Stones,Ride 'Em On Down,19,5,64,,,,
21,up,The Rolling Stones,Just Your Fool,37,5,64,,,,
22,down,Fernando Delgadillo,Bienvenida (En Vivo),21,19,10,,,,
23,down,Fernando Delgadillo,La Bañera,20,19,10,,,,
24,up,Ray Charles,Hit the Road Jack,25,5,59,,,,
25,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,22,20,10,,,,
26,up,Fernando Delgadillo,De las Tardes,72,25,2,,,,
27,down,Hugh Laurie,Kiss of Fire,24,3,64,,,,
28,down,Hugh Laurie,Unchain My Heart,23,2,64,,,,
29,down,B.B. King,The Thrill Is Gone,26,8,64,,,,
30,down,Imelda May,Johnny Got a Boom Boom,27,10,64,,,,
31,up,Fernando Delgadillo,Tu Prisa,78,27,2,,,,
32,down,Hugh Laurie,Hallelujah I Love You So,30,7,59,,,,
33,down,Fernando Delgadillo,Bienvenida,29,26,8,,,,
34,down,Dorothy Moore,Misty Blue,31,8,52,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,10,62,,,,
36,up,The Rolling Stones,Hate to See You Go,36,15,64,,,,
37,down,Fernando Delgadillo,Llovizna,33,30,10,,,,
38,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,34,30,10,,,,
39,down,Hugh Laurie,Let Them Talk,35,4,64,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,12,62,,,,
41,down,Fernando Delgadillo,Amor de Voceador (En Vivo),39,33,10,,,,
42,down,Fernando Delgadillo,A Tu Vuelta,40,34,8,,,,
43,down,米弟華特,Mannish Boy,41,11,59,,,,
44,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,45,32,8,,,,
45,down,Otis Taylor,Ten Million Slaves,42,12,55,,,,
46,down,John Mayall,Exercise in C Major for Harmonica,43,19,63,,,,
47,down,John Mayall,Country Road,44,20,63,,,,
48,up,Canned Heat,On the Road Again,49,20,64,,,,
49,up,Fernando Delgadillo,Verdes Siempre (En Vivo),55,42,8,,,,
50,down,John Mayall,Good Times Boogie,46,21,63,,,,
51,down,Real de Catorce,Azul,47,13,63,,,,
52,down,Fernando Delgadillo,Llamadas Anónimas,48,42,9,,,,
53,down,Etta James,I Just Want to Make Love to You,51,22,64,,,,
54,-,Sil Austin,Slow Walk,-,54,1,,,,
55,-,Etta James,Tell Mama,-,55,1,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,15,60,,,,
57,up,John Mayall,Mess Around,59,26,63,,,,
58,down,Canned Heat,Goin' Up the Country,53,19,63,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,16,60,,,,
60,up,John Mayall,Change Your Ways,60,26,63,,,,
61,down,Fernando Delgadillo,Días de Sombrillas,57,49,8,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',58,24,64,,,,
63,up,John Mayall,Got to Be This Way,68,31,63,,,,
64,up,John Mayall,Dry Throat,66,30,63,,,,
65,down,Jimi Hendrix,Born Under a Bad Sign,61,15,63,,,,
66,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),62,23,10,,,,
67,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,17,63,,,,
68,up,Fernando Delgadillo,Luna en Lunes,90,62,2,,,,
69,down,Imelda May,Big Bad Handsome Man,64,28,64,,,,
70,down,Fernando Delgadillo,Tu Hombro Derecho,69,43,8,,,,
71,down,Etta James,Something's Got a Hold on Me,67,35,61,,,,
72,up,Canned Heat,Let's Work Together,74,23,62,,,,
73,down,Solomon Burke,None of Us Are Free,70,34,30,,,,
74,up,Fernando Delgadillo,Visiones,91,61,2,,,,
75,down,Jimi Hendrix,Once I Had a Woman,71,15,64,,,,
76,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,20,63,,,,
77,up,Fernando Delgadillo,Serenata,84,62,6,,,,
78,down,Howlin' Wolf,Spoonful,75,35,64,,,,
79,up,Gary B.B. Coleman,The Sky Is Crying,89,2,58,,,,
80,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),73,65,10,,,,
81,down,Fernando Delgadillo,Insomnio (En Vivo),79,47,7,,,,
82,down,Etta James,A Sunday Kind of Love,54,34,64,,,,
83,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),76,49,10,,,,
84,down,B.B. King & Eric Clapton,Hold On! I'm Comin',77,22,64,,,,
85,-,Bill Doggett,"Honky Tonk, Pt. 2",-,85,1,,,,
86,-,Etta James,My Dearest Darling,-,73,4,,,,
87,-,Corey Harris,High Fever Blues,-,87,1,,,,
88,up,Fernando Delgadillo,Ensayo de una Boca,92,55,6,,,,
89,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,99,21,62,,,,
90,down,Jimi Hendrix,Red House,81,21,63,,,,
91,up,Jimi Hendrix,Voodoo Chile Blues,100,22,63,,,,
92,down,Fernando Delgadillo,Cuento (En Vivo),86,74,9,,,,
93,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,19,61,,,,
94,-,B.B. King & Eric Clapton,Help the Poor,-,26,63,,,,
95,down,Fernando Delgadillo,Momentos Pendientes (En Vivo),85,74,7,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,29,55,,,,
97,-,Ken Miller,King Swing,-,28,55,,,,
98,-,The Rolling Stones,Blue and Lonesome,-,58,55,,,,
99,-,B.B. King & Eric Clapton,Marry You,-,32,54,,,,
100,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),93,46,4,,,,
