Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,-,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),-,2,3,,,,
3,up,Etta James,At Last,3,1,60,,,,
4,up,Fernando Delgadillo,Entre Pairos y Derivas,4,3,4,,,,
5,down,Fernando Delgadillo,Olvidar (En Vivo),2,1,6,,,,
6,down,Fernando Delgadillo,Carta a Francia (En Vivo),5,2,6,,,,
7,up,Fernando Delgadillo,Noche Sin Luciérnagas,7,5,6,,,,
8,up,Fernando Delgadillo,Tu Prisa (En Vivo),8,6,6,,,,
9,up,Hugh Laurie,St James Infirmary,9,2,60,,,,
10,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,11,8,4,,,,
11,up,Real de Catorce,Azul,14,1,51,,,,
12,down,Hugh Laurie,You Don't Know My Mind,10,1,60,,,,
13,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),6,4,6,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,35,1,58,,,,
15,down,Hugh Laurie,Unchain My Heart,13,2,60,,,,
16,down,The Blues Brothers,Soul Man,15,4,57,,,,
17,down,The Rolling Stones,Ride 'Em On Down,16,5,60,,,,
18,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),63,15,6,,,,
19,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),12,11,5,,,,
20,down,The Rolling Stones,Just Your Fool,17,5,60,,,,
21,down,Fernando Delgadillo,La Bañera,19,19,6,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,54,,,,
23,down,Fernando Delgadillo,Bienvenida (En Vivo),20,19,6,,,,
24,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,21,20,6,,,,
25,down,Hugh Laurie,Kiss of Fire,18,3,60,,,,
26,down,Ray Charles,Hit the Road Jack,22,5,55,,,,
27,-,Dorothy Moore,Misty Blue,-,8,48,,,,
28,down,Imelda May,Johnny Got a Boom Boom,25,10,60,,,,
29,down,Hugh Laurie,Hallelujah I Love You So,23,7,55,,,,
30,down,B.B. King,The Thrill Is Gone,24,8,60,,,,
31,down,Fernando Delgadillo,Bienvenida,26,26,4,,,,
32,down,Etta James,I'd Rather Go Blind,29,8,55,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,10,58,,,,
34,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,30,30,6,,,,
35,down,Hugh Laurie,Let Them Talk,31,4,60,,,,
36,down,The Rolling Stones,Hate to See You Go,32,15,60,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,33,12,58,,,,
38,up,Fernando Delgadillo,Amor de Voceador (En Vivo),85,33,6,,,,
39,down,Otis Taylor,Ten Million Slaves,38,12,51,,,,
40,down,Fernando Delgadillo,A Tu Vuelta,34,34,4,,,,
41,down,米弟華特,Mannish Boy,37,11,55,,,,
42,up,Fernando Delgadillo,Llamadas Anónimas,49,42,5,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,15,56,,,,
44,down,Hugh Laurie,Swanee River,36,8,60,,,,
45,down,John Mayall,Country Road,40,20,59,,,,
46,down,John Mayall,Exercise in C Major for Harmonica,39,19,59,,,,
47,down,John Mayall,Good Times Boogie,41,21,59,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,16,56,,,,
49,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,42,32,4,,,,
50,-,Fernando Delgadillo,Verdes Siempre (En Vivo),-,42,4,,,,
51,down,Real de Catorce,Azul,43,13,59,,,,
52,down,Etta James,I Just Want to Make Love to You,45,22,60,,,,
53,down,John Mayall,Mess Around,46,26,59,,,,
54,down,John Mayall,Change Your Ways,50,26,59,,,,
55,down,Fernando Delgadillo,Días de Sombrillas,51,49,4,,,,
56,down,Howlin' Wolf,Smokestack Lightnin',52,24,60,,,,
57,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),53,20,59,,,,
58,down,John Mayall,Got to Be This Way,54,31,59,,,,
59,down,John Mayall,Dry Throat,55,30,59,,,,
60,up,Solomon Burke,None of Us Are Free,61,34,26,,,,
61,down,Jimi Hendrix,Born Under a Bad Sign,57,15,59,,,,
62,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),92,23,6,,,,
63,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),58,17,59,,,,
64,down,Imelda May,Big Bad Handsome Man,60,28,60,,,,
65,down,Jimi Hendrix,Once I Had a Woman,62,15,60,,,,
66,down,Etta James,Something's Got a Hold on Me,59,35,57,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,86,2,54,,,,
68,down,Canned Heat,Let's Work Together,65,23,58,,,,
69,down,Howlin' Wolf,Spoonful,66,35,60,,,,
70,down,Etta James,A Sunday Kind of Love,64,34,60,,,,
71,-,Fernando Delgadillo,Insomnio (En Vivo),-,47,3,,,,
72,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),67,65,6,,,,
73,down,Fernando Delgadillo,Ensayo de una Boca,68,55,2,,,,
74,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),94,49,6,,,,
75,down,B.B. King & Eric Clapton,Hold On! I'm Comin',69,22,60,,,,
76,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,19,57,,,,
77,down,Jimi Hendrix,Red House,71,21,59,,,,
78,-,Fernando Delgadillo,Momentos Pendientes (En Vivo),-,74,3,,,,
79,down,Fernando Delgadillo,Mis Hojas de Noviembre,72,72,3,,,,
80,down,Gaby Moreno,Amapola,73,20,60,,,,
81,down,B.B. King & Eric Clapton,Ten Long Years,75,26,59,,,,
82,down,Fernando Delgadillo,Desespero,76,65,5,,,,
83,up,Fernando Delgadillo,Cuento (En Vivo),95,74,5,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,39,60,,,,
85,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,21,58,,,,
86,down,Jimi Hendrix,Voodoo Chile Blues,80,22,59,,,,
87,down,Canned Heat,On the Road Again,78,20,60,,,,
88,-,Canned Heat,Goin' Up the Country,-,19,59,,,,
89,down,Fernando Delgadillo,Olvidar,56,10,6,,,,
90,down,B.B. King & Eric Clapton,Help the Poor,81,26,60,,,,
91,down,Fernando Delgadillo,Llovizna,84,30,6,,,,
92,down,The Animals,The House of the Rising Sun,82,48,60,,,,
93,-,Pappo's Blues,Algo Ha Cambiado,-,93,2,,,,
94,down,Eric Clapton,Stand and Deliver,27,27,2,,,,
95,-,Joe Bonamassa,Stop! (Live),-,39,6,,,,
96,up,Fernando Delgadillo,Vuelos,96,71,5,,,,
97,up,Fernando Delgadillo,Al Sol del Medio Día,97,73,5,,,,
98,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,46,1,,,,
99,-,Fernando Delgadillo,Reflexiones en la Mesa (En Vivo),-,99,1,,,,
100,down,Steve Azar,Doin' It Right (Delta Mix),83,24,59,,,,
