Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,40,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,40,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,40,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,39,,,,
6,up,The Blues Brothers,Soul Man,6,4,38,,,,
7,up,Hugh Laurie,Unchain My Heart,27,2,40,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,5,40,,,,
9,up,The Rolling Stones,Just Your Fool,10,5,40,,,,
10,down,Hugh Laurie,Let Them Talk,8,4,40,,,,
11,down,Hugh Laurie,Kiss of Fire,9,3,40,,,,
12,up,Ray Charles,Hit the Road Jack,28,5,36,,,,
13,down,B.B. King,The Thrill Is Gone,11,8,40,,,,
14,down,Imelda May,Johnny Got a Boom Boom,13,10,40,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,12,7,35,,,,
16,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,10,39,,,,
17,down,Dorothy Moore,Misty Blue,15,8,32,,,,
18,down,Etta James,I'd Rather Go Blind,16,8,35,,,,
19,down,The Rolling Stones,Hate to See You Go,17,15,40,,,,
20,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,38,,,,
21,down,Hugh Laurie,Swanee River,18,8,40,,,,
22,down,John Mayall,Exercise in C Major for Harmonica,20,19,39,,,,
23,down,John Mayall,Country Road,21,20,39,,,,
24,down,John Mayall,Good Times Boogie,22,21,39,,,,
25,down,Canned Heat,On the Road Again,23,20,40,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,16,36,,,,
27,down,Real de Catorce,Azul,25,13,40,,,,
28,down,Etta James,I Just Want to Make Love to You,26,22,40,,,,
29,up,John Mayall,Mess Around,31,26,39,,,,
30,down,Canned Heat,Goin' Up the Country,29,19,40,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,39,29,40,,,,
32,up,John Mayall,Change Your Ways,33,26,39,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',30,24,40,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,20,39,,,,
35,up,John Mayall,Got to Be This Way,37,31,39,,,,
36,up,John Mayall,Dry Throat,36,30,39,,,,
37,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),32,17,39,,,,
38,down,Jimi Hendrix,Born Under a Bad Sign,35,15,40,,,,
39,down,Imelda May,Big Bad Handsome Man,38,28,40,,,,
40,up,Jimi Hendrix,Once I Had a Woman,41,15,40,,,,
41,up,Etta James,A Sunday Kind of Love,44,34,40,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,40,2,36,,,,
43,down,Etta James,Something's Got a Hold on Me,42,35,37,,,,
44,up,Solomon Burke,None of Us Are Free,84,34,6,,,,
45,down,Howlin' Wolf,Spoonful,43,35,40,,,,
46,up,B.B. King,Blues Boys Tune,49,46,18,,,,
47,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,22,40,,,,
48,up,Solomon Burke,Don't Give Up On Me,69,48,4,,,,
49,down,Jimi Hendrix,Red House,46,21,40,,,,
50,down,Gaby Moreno,Amapola,47,20,40,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,48,26,40,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,19,38,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,39,40,,,,
54,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,21,39,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,52,22,40,,,,
56,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),62,49,21,,,,
57,down,The Animals,The House of the Rising Sun,53,48,40,,,,
58,down,B.B. King & Eric Clapton,Help the Poor,54,26,40,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),55,24,40,,,,
60,down,Real de Catorce,Me miraba a los Ojos,56,23,39,,,,
61,down,Gaby Moreno,Letter to a Mad Woman,57,25,40,,,,
62,up,Buddy Guy,"Damn Right, I've Got the Blues",64,32,36,,,,
63,down,Jonny Lang,Lie to Me,58,52,21,,,,
64,down,Jack White,Fly Farm Blues,59,27,40,,,,
65,down,B.B. King & U2,When Love Comes to Town,60,31,40,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,43,10,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,61,55,40,,,,
68,down,The Rolling Stones,Blue and Lonesome,63,58,40,,,,
69,down,B.B. King & Eric Clapton,Marry You,66,32,39,,,,
70,down,Eric Clapton,Driftin' Blues (Live Version),67,59,29,,,,
71,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),68,28,40,,,,
72,down,Real de Catorce,Mujer Sucia,70,28,40,,,,
73,down,Bap Kennedy,Moonlight Kiss,72,31,36,,,,
74,down,Eric Clapton,Crossroads (Live Version),73,68,26,,,,
75,down,Gary Moore,Still Got the Blues (For You),74,63,35,,,,
76,down,Gary Moore,Midnight Blues,75,44,32,,,,
77,down,Six Def,I'm the King,76,33,32,,,,
78,down,Buddy Guy,What Kind of Woman Is This?,77,63,28,,,,
79,down,Eric Clapton,Sweet Home Chicago,78,59,27,,,,
80,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,80,2,,,,
81,down,B.B. King & Eric Clapton,Key to the Highway,71,71,5,,,,
82,down,Albert King,Born Under a Bad Sign (Mono Mix),79,58,20,,,,
83,down,Hugh Laurie,The St. Louis Blues,80,61,21,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,35,,,,
85,-,Eric Clapton,Wonderful Tonight (Live Version),-,56,2,,,,
86,-,Ray Charles,Mess Around,-,39,7,,,,
87,-,B.B. King,Guess Who,-,87,1,,,,
88,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,88,1,,,,
89,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,37,,,,
90,-,John Lee Hooker,Boom Boom,-,41,4,,,,
91,down,Canned Heat,Let's Work Together,82,23,39,,,,
92,down,Guadalupe Plata,Calle 24,81,69,18,,,,
93,-,The Rolling Stones,I Can't Quit You Baby,-,69,4,,,,
94,-,Ten Years After,I'm Going Home (Live),-,94,1,,,,
95,-,Mighty Sam McClain,When the Hurt Is Over,-,95,1,,,,
96,-,B.B. King,Bad Luck Soul,-,96,1,,,,
97,-,Pappo's Blues,Algo Ha Cambiado,-,93,1,,,,
98,-,Larry Carlton & Robben Ford,Derrick's Blues,-,98,1,,,,
99,-,Pete Gage,Bend the Rules to Suit Your Soul,-,99,1,,,,
100,down,Roy Buchanan,When a Guitar Plays the Blues,91,43,16,,,,
