Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,22,,,,
2,up,Etta James,At Last,2,1,22,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,22,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,22,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,22,,,,
6,up,The Blues Brothers,Soul Man,6,4,20,,,,
7,up,Hugh Laurie,Unchain My Heart,7,2,22,,,,
8,up,Etta James,I'd Rather Go Blind,10,8,17,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,20,,,,
10,up,Hugh Laurie,Let Them Talk,11,4,22,,,,
11,up,Hugh Laurie,Kiss of Fire,13,3,22,,,,
12,up,B.B. King,The Thrill Is Gone,15,8,22,,,,
13,up,Ray Charles,Hit the Road Jack,14,5,21,,,,
14,down,The Rolling Stones,Just Your Fool,8,5,22,,,,
15,down,The Rolling Stones,Ride 'Em On Down,9,5,22,,,,
16,up,Imelda May,Johnny Got a Boom Boom,16,10,22,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,7,17,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,10,22,,,,
19,down,Dorothy Moore,Misty Blue,17,8,17,,,,
20,up,Hugh Laurie,Swanee River,21,8,22,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,20,,,,
22,up,Otis Taylor,Ten Million Slaves,23,12,21,,,,
23,up,米弟華特,Mannish Boy,24,11,22,,,,
24,up,John Mayall,Exercise in C Major for Harmonica,25,19,21,,,,
25,down,The Rolling Stones,Hate to See You Go,20,15,22,,,,
26,up,John Mayall,Country Road,27,20,21,,,,
27,down,Canned Heat,On the Road Again,26,20,22,,,,
28,up,John Mayall,Good Times Boogie,28,21,21,,,,
29,up,Real de Catorce,Azul,29,13,22,,,,
30,up,Etta James,I Just Want to Make Love to You,30,22,22,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,45,2,20,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,15,21,,,,
33,up,John Mayall,Mess Around,33,26,21,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,16,19,,,,
35,up,Canned Heat,Goin' Up the Country,35,19,22,,,,
36,up,John Mayall,Change Your Ways,36,26,21,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',32,24,22,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,38,29,22,,,,
39,down,John Mayall,Got to Be This Way,37,31,21,,,,
40,down,John Mayall,Dry Throat,39,30,21,,,,
41,up,Etta James,Something's Got a Hold on Me,46,35,19,,,,
42,down,Jimi Hendrix,Born Under a Bad Sign,40,15,22,,,,
43,down,Imelda May,Big Bad Handsome Man,41,28,22,,,,
44,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,17,22,,,,
45,down,Jimi Hendrix,Once I Had a Woman,44,15,22,,,,
46,up,Etta James,A Sunday Kind of Love,49,34,22,,,,
47,-,John Lee Hooker,Strike Blues,-,47,1,,,,
48,-,Paul Rodgers,Down Don't Bother Me,-,48,1,,,,
49,up,Jimi Hendrix,Red House,52,21,22,,,,
50,up,Gaby Moreno,Amapola,51,20,22,,,,
51,down,Howlin' Wolf,Spoonful,48,35,22,,,,
52,down,Canned Heat,Let's Work Together,43,23,22,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,22,22,,,,
54,down,B.B. King & Eric Clapton,Ten Long Years,53,26,22,,,,
55,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,19,21,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,39,22,,,,
57,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,21,22,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,57,22,22,,,,
59,down,The Animals,The House of the Rising Sun,58,48,22,,,,
60,down,B.B. King & Eric Clapton,Help the Poor,59,26,22,,,,
61,down,Steve Azar,Doin' It Right (Delta Mix),60,24,22,,,,
62,down,Gaby Moreno,Letter to a Mad Woman,61,25,22,,,,
63,down,Real de Catorce,Me miraba a los Ojos,62,23,21,,,,
64,down,Jack White,Fly Farm Blues,63,27,22,,,,
65,down,B.B. King & U2,When Love Comes to Town,64,31,22,,,,
66,down,Derek & The Dominos,Have You Ever Loved a Woman,65,55,22,,,,
67,down,Ken Miller,King Swing,66,28,22,,,,
68,down,The Rolling Stones,Blue and Lonesome,67,58,22,,,,
69,down,Eric Clapton,Driftin' Blues (Live Version),68,59,11,,,,
70,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,22,,,,
71,down,Real de Catorce,Mujer Sucia,69,28,22,,,,
72,down,Bap Kennedy,Moonlight Kiss,71,31,22,,,,
73,down,Eric Clapton,Crossroads (Live Version),72,68,10,,,,
74,down,Buddy Guy,"Damn Right, I've Got the Blues",73,32,21,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,84,43,5,,,,
76,down,Gary Moore,Still Got the Blues (For You),75,63,21,,,,
77,down,Six Def,I'm the King,76,33,20,,,,
78,down,Gary Moore,Midnight Blues,77,44,19,,,,
79,down,Eric Clapton,Sweet Home Chicago,78,59,17,,,,
80,-,B.B. King & Eric Clapton,Marry You,-,32,21,,,,
81,up,Buddy Guy,What Kind of Woman Is This?,81,63,17,,,,
82,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),89,20,22,,,,
83,up,Hugh Laurie,The St. Louis Blues,83,61,13,,,,
84,-,Albert King,Born Under a Bad Sign (Mono Mix),-,58,12,,,,
85,up,Guadalupe Plata,Calle 24,100,69,13,,,,
86,-,Buddy Guy,Mustang Sally,-,37,4,,,,
87,-,Roy Buchanan,When a Guitar Plays the Blues,-,43,12,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,40,5,,,,
89,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,85,49,4,,,,
90,-,Nineoneone,Wanted,-,90,1,,,,
91,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,91,1,,,,
92,-,Tony Tucker,Down the Road of Blues,-,92,1,,,,
93,-,Gary's Dirty Fingers,Midnight Blues (Live),-,93,1,,,,
94,-,B.B. King,The Thrill Is Gone,-,94,2,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,82,82,3,,,,
96,-,Ringo Starr,Back Off Boogaloo,-,96,2,,,,
97,-,Buck69,No Medicine Like the Blues,-,97,1,,,,
98,down,Joe Bonamassa,Blues Deluxe,96,41,4,,,,
99,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,98,3,,,,
100,-,Blues Saraceno,Evil Ways,-,75,11,,,,
