Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,1,1,,,,
2,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,2,1,,,,
3,-,Fernando Delgadillo,Ay amor (En Vivo),-,2,1,,,,
4,-,Fernando Delgadillo,Julieta (En Vivo),-,3,1,,,,
5,down,Etta James,At Last,3,1,66,,,,
6,down,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),2,2,9,,,,
7,down,Gary Moore,Still Got the Blues,1,1,66,,,,
8,down,Fernando Delgadillo,Olvidar (En Vivo),4,1,12,,,,
9,down,Fernando Delgadillo,Entre Pairos y Derivas,5,3,10,,,,
10,down,Fernando Delgadillo,Carta a Francia (En Vivo),6,2,12,,,,
11,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),7,4,12,,,,
12,down,Fernando Delgadillo,Tu Prisa (En Vivo),9,6,12,,,,
13,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,10,8,10,,,,
14,down,Hugh Laurie,St James Infirmary,12,2,66,,,,
15,down,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),11,11,11,,,,
16,down,Fernando Delgadillo,Noche Sin Luciérnagas,8,5,12,,,,
17,down,Real de Catorce,Azul,13,1,57,,,,
18,down,Fernando Delgadillo,Olvidar,14,10,12,,,,
19,-,Fernando Delgadillo,A Tu Vuelta (En Vivo),-,14,1,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,16,1,64,,,,
21,down,Hugh Laurie,You Don't Know My Mind,15,1,66,,,,
22,-,Fernando Delgadillo,La Función de las Seis (En Vivo),-,18,1,,,,
23,down,Fernando Delgadillo,Llamadas Anónimas (En Vivo),18,15,12,,,,
24,-,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),-,21,1,,,,
25,down,The Rolling Stones,Ride 'Em On Down,19,5,66,,,,
26,-,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),-,20,1,,,,
27,-,Fernando Delgadillo,Ensayo de una Boca (En Vivo),-,23,1,,,,
28,down,The Rolling Stones,Just Your Fool,20,5,66,,,,
29,down,Fernando Delgadillo,La Bañera,21,19,12,,,,
30,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,7,59,,,,
31,down,Fernando Delgadillo,Bienvenida (En Vivo),22,19,12,,,,
32,down,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,23,20,12,,,,
33,down,Hugh Laurie,Kiss of Fire,28,3,66,,,,
34,down,Fernando Delgadillo,De las Tardes,25,25,4,,,,
35,down,B.B. King,The Thrill Is Gone,26,8,66,,,,
36,down,Ray Charles,Hit the Road Jack,24,5,61,,,,
37,down,Hugh Laurie,Unchain My Heart,29,2,66,,,,
38,down,Fernando Delgadillo,Tu Prisa,27,27,4,,,,
39,down,Imelda May,Johnny Got a Boom Boom,30,10,66,,,,
40,down,Dorothy Moore,Misty Blue,33,8,54,,,,
41,down,Hugh Laurie,Hallelujah I Love You So,31,7,61,,,,
42,down,Fernando Delgadillo,Bienvenida,32,26,10,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,10,64,,,,
44,down,Fernando Delgadillo,Llovizna,37,30,12,,,,
45,down,Etta James,I'd Rather Go Blind,34,8,61,,,,
46,down,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,36,30,12,,,,
47,down,Hugh Laurie,Let Them Talk,39,4,66,,,,
48,down,The Rolling Stones,Hate to See You Go,38,15,66,,,,
49,down,Fernando Delgadillo,A Tu Vuelta,40,34,10,,,,
50,down,Fernando Delgadillo,Amor de Voceador (En Vivo),42,33,12,,,,
51,down,米弟華特,Mannish Boy,44,11,61,,,,
52,down,Otis Taylor,Ten Million Slaves,45,12,57,,,,
53,down,John Mayall,Exercise in C Major for Harmonica,46,19,65,,,,
54,down,John Mayall,Country Road,47,20,65,,,,
55,-,Vargas Blues Band,Todo el Día Me Pregunto,-,55,1,,,,
56,down,John Mayall,Good Times Boogie,50,21,65,,,,
57,down,Fernando Delgadillo,Verdes Siempre (En Vivo),43,42,10,,,,
58,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,49,32,10,,,,
59,down,Real de Catorce,Azul,52,13,65,,,,
60,down,Fernando Delgadillo,Llamadas Anónimas,53,42,11,,,,
61,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,20,65,,,,
62,down,Fernando Delgadillo,Días de Sombrillas,56,49,10,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',63,24,66,,,,
64,down,Etta James,I Just Want to Make Love to You,48,22,66,,,,
65,-,Fernando Delgadillo,Evoluciones (En Vivo),-,47,1,,,,
66,-,Fernando Delgadillo,Desfile de Antifaces (En Vivo),-,48,1,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,15,62,,,,
68,down,Jimi Hendrix,Born Under a Bad Sign,67,15,65,,,,
69,down,Solomon Burke,None of Us Are Free,59,34,32,,,,
70,down,John Mayall,Mess Around,55,26,65,,,,
71,down,The Blues Brothers,Soul Man,17,4,63,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,16,62,,,,
73,down,John Mayall,Change Your Ways,62,26,65,,,,
74,down,John Mayall,Got to Be This Way,65,31,65,,,,
75,down,Canned Heat,On the Road Again,51,20,66,,,,
76,down,John Mayall,Dry Throat,66,30,65,,,,
77,down,Jimi Hendrix,Once I Had a Woman,75,15,66,,,,
78,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),68,23,12,,,,
79,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,17,65,,,,
80,down,Fernando Delgadillo,Luna en Lunes,70,62,4,,,,
81,down,Imelda May,Big Bad Handsome Man,71,28,66,,,,
82,down,Fernando Delgadillo,Tu Hombro Derecho,72,43,10,,,,
83,-,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),-,59,1,,,,
84,down,Etta James,Something's Got a Hold on Me,73,35,63,,,,
85,down,Fernando Delgadillo,Visiones,74,61,4,,,,
86,down,Howlin' Wolf,Spoonful,79,35,66,,,,
87,down,Etta James,A Sunday Kind of Love,81,34,66,,,,
88,down,Fernando Delgadillo,Serenata,78,62,8,,,,
89,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,12,64,,,,
90,down,Canned Heat,Let's Work Together,76,23,64,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,85,29,57,,,,
92,down,Fernando Delgadillo,Insomnio (En Vivo),80,47,9,,,,
93,down,Canned Heat,Goin' Up the Country,58,19,65,,,,
94,down,Jimi Hendrix,Red House,86,21,65,,,,
95,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),82,65,12,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,61,2,60,,,,
97,up,Jimi Hendrix,Voodoo Chile Blues,97,22,65,,,,
98,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),84,49,12,,,,
99,down,Fernando Delgadillo,Ensayo de una Boca,83,55,8,,,,
100,down,Fernando Delgadillo,Momentos Pendientes (En Vivo),87,74,9,,,,
