Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,45,,,,
2,up,Etta James,At Last,6,1,45,,,,
3,up,Real de Catorce,Azul,3,1,36,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,45,,,,
5,up,The Blues Brothers,Soul Man,5,4,43,,,,
6,up,Hugh Laurie,Unchain My Heart,7,2,45,,,,
7,up,The Rolling Stones,Ride 'Em On Down,9,5,45,,,,
8,up,The Rolling Stones,Just Your Fool,8,5,45,,,,
9,up,Hugh Laurie,Kiss of Fire,14,3,45,,,,
10,down,Hugh Laurie,You Don't Know My Mind,2,1,45,,,,
11,up,Hugh Laurie,Let Them Talk,13,4,45,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,40,,,,
13,down,B.B. King,The Thrill Is Gone,10,8,45,,,,
14,up,Ray Charles,Hit the Road Jack,15,5,41,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,32,1,44,,,,
16,up,Imelda May,Johnny Got a Boom Boom,16,10,45,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,7,40,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,10,43,,,,
19,up,Etta James,I'd Rather Go Blind,19,8,40,,,,
20,up,The Rolling Stones,Hate to See You Go,20,15,45,,,,
21,up,Hugh Laurie,Swanee River,21,8,45,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,43,,,,
23,up,John Mayall,Exercise in C Major for Harmonica,25,19,44,,,,
24,up,John Mayall,Country Road,26,20,44,,,,
25,up,John Mayall,Good Times Boogie,27,21,44,,,,
26,up,Real de Catorce,Azul,28,13,45,,,,
27,down,Etta James,I Just Want to Make Love to You,24,22,45,,,,
28,up,Canned Heat,On the Road Again,29,20,45,,,,
29,up,John Mayall,Mess Around,31,26,44,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',30,24,45,,,,
31,up,John Mayall,Change Your Ways,33,26,44,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,20,44,,,,
33,up,John Mayall,Got to Be This Way,35,31,44,,,,
34,up,John Mayall,Dry Throat,36,30,44,,,,
35,up,Jimi Hendrix,Born Under a Bad Sign,37,15,45,,,,
36,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),38,17,44,,,,
37,up,Imelda May,Big Bad Handsome Man,39,28,45,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,16,41,,,,
39,up,Solomon Burke,None of Us Are Free,40,34,11,,,,
40,up,Jimi Hendrix,Once I Had a Woman,41,15,45,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,42,2,41,,,,
42,up,Etta James,Something's Got a Hold on Me,45,35,42,,,,
43,up,Howlin' Wolf,Spoonful,47,35,45,,,,
44,up,Canned Heat,Let's Work Together,49,23,43,,,,
45,up,Etta James,A Sunday Kind of Love,51,34,45,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,22,45,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,19,43,,,,
48,up,Jimi Hendrix,Red House,52,21,45,,,,
49,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),66,49,26,,,,
50,up,Gaby Moreno,Amapola,54,20,45,,,,
51,up,B.B. King,Blues Boys Tune,63,46,23,,,,
52,down,Smiley Lewis,Please Listen to Me,11,11,2,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,39,45,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,21,44,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,56,22,45,,,,
56,up,The Animals,The House of the Rising Sun,57,48,45,,,,
57,up,Steve Azar,Doin' It Right (Delta Mix),58,24,45,,,,
58,up,Real de Catorce,Me miraba a los Ojos,59,23,44,,,,
59,up,Gaby Moreno,Letter to a Mad Woman,60,25,45,,,,
60,up,Jonny Lang,Lie to Me,61,52,26,,,,
61,up,Jack White,Fly Farm Blues,62,27,45,,,,
62,up,B.B. King & U2,When Love Comes to Town,64,31,45,,,,
63,down,Canned Heat,Goin' Up the Country,43,19,45,,,,
64,up,Derek & The Dominos,Have You Ever Loved a Woman,67,55,45,,,,
65,up,The Rolling Stones,Blue and Lonesome,68,58,45,,,,
66,up,Solomon Burke,Don't Give Up On Me,71,48,9,,,,
67,up,Eric Clapton,Driftin' Blues (Live Version),70,59,34,,,,
68,up,Ken Miller,King Swing,91,28,43,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,15,42,,,,
70,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),72,28,45,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,46,29,45,,,,
72,up,Real de Catorce,Mujer Sucia,74,28,45,,,,
73,down,米弟華特,Mannish Boy,65,11,43,,,,
74,up,Bap Kennedy,Moonlight Kiss,77,31,41,,,,
75,up,Buddy Guy,"Damn Right, I've Got the Blues",81,32,41,,,,
76,down,Dorothy Moore,Misty Blue,17,8,36,,,,
77,up,Eric Clapton,Crossroads (Live Version),82,68,31,,,,
78,up,Gary Moore,Still Got the Blues (For You),84,63,40,,,,
79,up,Gary Moore,Midnight Blues,85,44,36,,,,
80,up,B.B. King & Eric Clapton,Ten Long Years,80,26,45,,,,
81,down,Otis Taylor,Ten Million Slaves,23,12,38,,,,
82,up,B.B. King & Eric Clapton,Help the Poor,83,26,45,,,,
83,-,B.B. King,Why I Sing the Blues,-,83,3,,,,
84,up,B.B. King & Eric Clapton,Marry You,90,32,44,,,,
85,down,Muddy Waters,H*****e Coochie Man,73,39,7,,,,
86,down,Eric Clapton,Hoochie Coochie Man,79,79,2,,,,
87,-,Моя дорогая,Моя дорогая (Красная королева),-,87,1,,,,
88,-,Rory Gallagher,Overnight Bag,-,88,1,,,,
89,-,B.B. King,Blues Man,-,88,2,,,,
90,-,Rory Gallagher,Road To Hell,-,90,1,,,,
91,-,Hound Dog Taylor & The HouseRockers,Talk to My Baby,-,91,1,,,,
92,-,John Hammond,Long Distance Call,-,92,1,,,,
93,-,Son Seals,Your Love Is Like a Cancer,-,93,1,,,,
94,-,Little Charlie & The Nightcats,Right Around the Corner,-,94,1,,,,
95,-,Junior Wells,(I Got a) Stomach Ache,-,95,1,,,,
96,-,Lightnin' Hopkins,"The Woman I'm Loving, She's Taken My Appetite",-,96,1,,,,
97,down,Ray Charles,Unchain My Heart,69,29,20,,,,
98,down,Six Def,I'm the King,86,33,36,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,87,63,31,,,,
100,-,Rusty Zinn,Just Like a Fish,-,100,1,,,,
