Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,89,,,,
2,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,24,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),3,2,24,,,,
4,up,Fernando Delgadillo,Julieta (En Vivo),4,3,24,,,,
5,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),5,2,32,,,,
6,up,Fernando Delgadillo,Ay amor (En Vivo),6,2,24,,,,
7,up,Etta James,At Last,10,1,89,,,,
8,down,Fernando Delgadillo,Olvidar (En Vivo),7,1,35,,,,
9,down,Fernando Delgadillo,Entre Pairos y Derivas,8,3,33,,,,
10,down,Fernando Delgadillo,Carta a Francia (En Vivo),9,2,35,,,,
11,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,5,35,,,,
12,down,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,35,,,,
13,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,14,8,33,,,,
14,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),15,11,34,,,,
15,up,Hugh Laurie,St James Infirmary,16,2,89,,,,
16,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),18,14,24,,,,
17,down,Fernando Delgadillo,Tu Prisa (En Vivo),13,6,35,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,1,86,,,,
19,up,Hugh Laurie,You Don't Know My Mind,20,1,89,,,,
20,up,The Blues Brothers,Soul Man,21,4,84,,,,
21,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),22,15,35,,,,
22,up,Fernando Delgadillo,La Función de las Seis (En Vivo),23,18,24,,,,
23,down,Fernando Delgadillo,Olvidar,17,10,35,,,,
24,up,The Rolling Stones,Ride 'Em On Down,24,5,89,,,,
25,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),25,20,24,,,,
26,up,The Rolling Stones,Just Your Fool,27,5,89,,,,
27,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),28,23,24,,,,
28,up,Fernando Delgadillo,La Bañera,30,19,35,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,7,81,,,,
30,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,33,20,35,,,,
31,up,Fernando Delgadillo,De las Tardes,34,25,27,,,,
32,up,Ray Charles,Hit the Road Jack,37,5,81,,,,
33,up,B.B. King,The Thrill Is Gone,36,8,89,,,,
34,up,Fernando Delgadillo,Bienvenida,42,26,33,,,,
35,up,Hugh Laurie,Unchain My Heart,35,2,88,,,,
36,down,Hugh Laurie,Kiss of Fire,32,3,89,,,,
37,up,Imelda May,Johnny Got a Boom Boom,38,10,89,,,,
38,down,Fernando Delgadillo,Bienvenida (En Vivo),31,19,35,,,,
39,up,Fernando Delgadillo,Tu Prisa,39,27,27,,,,
40,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,10,87,,,,
41,up,Hugh Laurie,Hallelujah I Love You So,41,7,84,,,,
42,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),26,21,24,,,,
43,up,Fernando Delgadillo,Llovizna,44,30,35,,,,
44,down,Etta James,I'd Rather Go Blind,40,8,84,,,,
45,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,45,30,35,,,,
46,up,Hugh Laurie,Let Them Talk,46,4,88,,,,
47,-,Real de Catorce,Azul,-,1,75,,,,
48,down,The Rolling Stones,Hate to See You Go,47,15,89,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,12,86,,,,
50,down,Fernando Delgadillo,A Tu Vuelta,49,34,33,,,,
51,up,米弟華特,Mannish Boy,51,11,84,,,,
52,up,John Mayall,Exercise in C Major for Harmonica,53,19,88,,,,
53,up,John Mayall,Country Road,54,20,88,,,,
54,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,52,32,33,,,,
55,up,John Mayall,Good Times Boogie,55,21,88,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,16,83,,,,
57,-,Prietto,Perro de Hospital,-,57,1,,,,
58,down,Fernando Delgadillo,Verdes Siempre (En Vivo),57,42,33,,,,
59,down,Fernando Delgadillo,Amor de Voceador (En Vivo),50,33,35,,,,
60,down,Real de Catorce,Azul,58,13,82,,,,
61,up,Canned Heat,On the Road Again,61,20,89,,,,
62,down,Fernando Delgadillo,Llamadas Anónimas,59,42,34,,,,
63,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,20,88,,,,
64,down,Etta James,I Just Want to Make Love to You,62,22,89,,,,
65,down,Gary B.B. Coleman,The Sky Is Crying,60,2,78,,,,
66,down,Fernando Delgadillo,Evoluciones (En Vivo),63,47,24,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,15,82,,,,
68,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),65,48,24,,,,
69,down,John Mayall,Mess Around,66,26,88,,,,
70,down,Canned Heat,Goin' Up the Country,68,19,85,,,,
71,down,John Mayall,Change Your Ways,69,26,88,,,,
72,down,Fernando Delgadillo,Días de Sombrillas,70,49,33,,,,
73,down,Howlin' Wolf,Smokestack Lightnin',71,24,89,,,,
74,up,John Mayall,Got to Be This Way,74,31,88,,,,
75,up,John Mayall,Dry Throat,75,30,88,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,76,15,88,,,,
77,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),77,23,35,,,,
78,up,Imelda May,Big Bad Handsome Man,79,28,89,,,,
79,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,17,88,,,,
80,up,Fernando Delgadillo,Luna en Lunes,81,62,20,,,,
81,up,Fernando Delgadillo,Tu Hombro Derecho,82,43,33,,,,
82,up,Jimi Hendrix,Once I Had a Woman,83,15,89,,,,
83,up,Fernando Delgadillo,Visiones,84,61,20,,,,
84,up,Etta James,Something's Got a Hold on Me,86,35,86,,,,
85,down,Solomon Burke,None of Us Are Free,72,34,55,,,,
86,up,Canned Heat,Let's Work Together,87,23,87,,,,
87,up,Fernando Delgadillo,Serenata,88,62,31,,,,
88,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),85,65,35,,,,
89,up,Howlin' Wolf,Spoonful,89,35,89,,,,
90,-,Prietto,Estás Lejos,-,90,1,,,,
91,down,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),78,59,24,,,,
92,down,Etta James,A Sunday Kind of Love,90,34,89,,,,
93,down,Fernando Delgadillo,Insomnio (En Vivo),91,47,26,,,,
94,down,Fernando Delgadillo,Ensayo de una Boca,92,55,28,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',93,22,88,,,,
96,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),94,49,35,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,19,75,,,,
98,down,Jimi Hendrix,Red House,97,21,86,,,,
99,down,Fernando Delgadillo,Momentos Pendientes (En Vivo),98,74,21,,,,
100,down,Fernando Delgadillo,Mensajes (En Vivo),99,70,14,,,,
