Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,27,,,,
2,up,Etta James,At Last,3,1,27,,,,
3,down,Hugh Laurie,You Don't Know My Mind,2,1,27,,,,
4,up,Real de Catorce,Azul,5,1,21,,,,
5,down,Hugh Laurie,St James Infirmary,4,2,27,,,,
6,up,Hugh Laurie,Unchain My Heart,6,2,27,,,,
7,up,The Blues Brothers,Soul Man,14,4,25,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,25,,,,
9,up,Hugh Laurie,Kiss of Fire,9,3,27,,,,
10,up,Hugh Laurie,Let Them Talk,10,4,27,,,,
11,up,Ray Charles,Hit the Road Jack,13,5,26,,,,
12,down,The Rolling Stones,Just Your Fool,7,5,27,,,,
13,up,B.B. King,The Thrill Is Gone,16,8,27,,,,
14,down,The Rolling Stones,Ride 'Em On Down,8,5,27,,,,
15,up,Imelda May,Johnny Got a Boom Boom,15,10,27,,,,
16,up,Dorothy Moore,Misty Blue,17,8,22,,,,
17,down,Etta James,I'd Rather Go Blind,12,8,22,,,,
18,up,Hugh Laurie,Swanee River,19,8,27,,,,
19,down,The Rolling Stones,Hate to See You Go,18,15,27,,,,
20,up,Hugh Laurie,Hallelujah I Love You So,26,7,22,,,,
21,down,Otis Taylor,Ten Million Slaves,20,12,26,,,,
22,down,米弟華特,Mannish Boy,21,11,27,,,,
23,down,John Mayall,Exercise in C Major for Harmonica,22,19,26,,,,
24,down,John Mayall,Country Road,23,20,26,,,,
25,down,John Mayall,Good Times Boogie,24,21,26,,,,
26,down,Real de Catorce,Azul,25,13,27,,,,
27,up,Canned Heat,On the Road Again,27,20,27,,,,
28,up,Etta James,I Just Want to Make Love to You,29,22,27,,,,
29,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,12,25,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,16,24,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,26,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,56,1,26,,,,
33,up,John Mayall,Mess Around,33,26,26,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',30,24,27,,,,
35,down,John Mayall,Change Your Ways,34,26,26,,,,
36,down,Jimi Hendrix,Born Under a Bad Sign,35,15,27,,,,
37,down,Imelda May,Big Bad Handsome Man,36,28,27,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,42,2,24,,,,
39,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),37,17,27,,,,
40,down,John Mayall,Dry Throat,38,30,26,,,,
41,down,John Mayall,Got to Be This Way,40,31,26,,,,
42,down,Jimi Hendrix,Once I Had a Woman,41,15,27,,,,
43,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,10,26,,,,
44,down,Etta James,A Sunday Kind of Love,39,34,27,,,,
45,down,Etta James,Something's Got a Hold on Me,43,35,24,,,,
46,down,Howlin' Wolf,Spoonful,45,35,27,,,,
47,down,Jimi Hendrix,Red House,44,21,27,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,22,27,,,,
49,down,Gaby Moreno,Amapola,47,20,27,,,,
50,down,B.B. King & Eric Clapton,Ten Long Years,48,26,27,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,39,27,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,19,26,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,21,27,,,,
54,down,The Animals,The House of the Rising Sun,52,48,27,,,,
55,down,B.B. King & Eric Clapton,Help the Poor,53,26,27,,,,
56,up,Canned Heat,Goin' Up the Country,60,19,27,,,,
57,down,Steve Azar,Doin' It Right (Delta Mix),54,24,27,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,55,22,27,,,,
59,down,Gaby Moreno,Letter to a Mad Woman,57,25,27,,,,
60,down,Real de Catorce,Me miraba a los Ojos,59,23,26,,,,
61,down,Jonny Lang,Lie to Me,58,52,8,,,,
62,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,20,26,,,,
63,down,Jack White,Fly Farm Blues,61,27,27,,,,
64,down,B.B. King & U2,When Love Comes to Town,62,31,27,,,,
65,down,B.B. King,Blues Boys Tune,63,46,7,,,,
66,down,Derek & The Dominos,Have You Ever Loved a Woman,64,55,27,,,,
67,down,Ken Miller,King Swing,65,28,27,,,,
68,down,B.B. King & Eric Clapton,Marry You,66,32,26,,,,
69,down,The Rolling Stones,Blue and Lonesome,67,58,27,,,,
70,down,Eric Clapton,Driftin' Blues (Live Version),68,59,16,,,,
71,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),72,49,8,,,,
72,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),69,28,27,,,,
73,up,Etta James,My Dearest Darling,80,73,3,,,,
74,down,Real de Catorce,Mujer Sucia,70,28,27,,,,
75,-,Joe Bonamassa,Stop! (Live),-,39,2,,,,
76,-,Crow,Cottage Cheese,-,73,4,,,,
77,-,Son of Dave,Shake a Bone,-,77,3,,,,
78,up,Evelyn Thomas,High Energy,86,37,4,,,,
79,up,Etta James,Trust In Me,81,48,5,,,,
80,up,R.L. Burnside,It's Bad You Know,84,48,2,,,,
81,up,Ringo Starr,Goodnight Vienna (It's All Down To),83,81,5,,,,
82,down,Koko Taylor,I'm a Woman,77,31,11,,,,
83,up,Jimi Hendrix,Catfish Blues,87,40,4,,,,
84,-,Big Mama Thornton,Hound Dog,-,84,1,,,,
85,-,Daddy Mack Blues Band,Razor Blade,-,85,1,,,,
86,-,Buddy Guy,"Evil Twin (feat. Steven Tyler, Joe Perry & Brad Whitford)",-,84,1,,,,
87,-,Daddy Mack Blues Band,I Don't Understand You Baby,-,87,1,,,,
88,-,DLJ,I Care About You,-,88,1,,,,
89,-,Nuno Mindelis,"They Call Me the Beast (feat. Lou Ann Barton, Riley Osbourn, Tommy Shannon & Chris Layton)",-,89,1,,,,
90,-,Henry Thomas,Arkansas (2020 Remaster),-,90,1,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",71,71,2,,,,
92,-,Howlin' Wolf,Goin' Down Slow,-,92,1,,,,
93,-,Nuno Mindelis,"Blues for Antones (feat. Chris Layton, Tommy Shannon & Riley Osbourn)",-,93,1,,,,
94,-,Gary B.B. Coleman,The Sky Is Cryin',-,41,5,,,,
95,-,Little Derek and the Haemo Blues Band & Dave Skinner,We Don't See Eye to Eye,-,95,1,,,,
96,-,Daddy Mack Blues Band,Get Your Act Together,-,96,1,,,,
97,-,Nuno Mindelis,"Hard to Bear (feat. Tommy Shannon, Riley Osbourn & Chris Layton)",-,97,1,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,73,29,27,,,,
99,-,Daddy Mack Blues Band,If You Don't Want Me,-,99,1,,,,
100,-,Nuno Mindelis,"What Can I Do (feat. Riley Osbourn, Tommy Shannon & Chris Layton)",-,100,1,,,,
