Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,87,,,,
2,up,Gary Moore,Still Got the Blues,2,1,153,,,,
3,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),3,2,87,,,,
4,up,Fernando Delgadillo,Ay amor (En Vivo),4,2,87,,,,
5,up,Fernando Delgadillo,Julieta (En Vivo),6,3,87,,,,
6,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,93,,,,
7,down,Etta James,At Last,5,1,153,,,,
8,up,Fernando Delgadillo,Olvidar (En Vivo),8,1,98,,,,
9,up,Fernando Delgadillo,Entre Pairos y Derivas,9,3,95,,,,
10,up,Fernando Delgadillo,Carta a Francia (En Vivo),10,2,98,,,,
11,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,98,,,,
12,up,Fernando Delgadillo,Noche Sin Luciérnagas,12,5,95,,,,
13,up,Fernando Delgadillo,Tu Prisa (En Vivo),13,6,98,,,,
14,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),15,11,97,,,,
15,down,Hugh Laurie,St James Infirmary,14,2,152,,,,
16,up,Real de Catorce,Azul,16,1,131,,,,
17,up,Fernando Delgadillo,Olvidar,17,10,98,,,,
18,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),18,14,87,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,1,149,,,,
20,down,Hugh Laurie,You Don't Know My Mind,19,1,153,,,,
21,up,The Blues Brothers,Soul Man,21,4,146,,,,
22,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),22,15,98,,,,
23,up,Fernando Delgadillo,La Función de las Seis (En Vivo),24,18,87,,,,
24,up,The Rolling Stones,Ride 'Em On Down,25,5,152,,,,
25,down,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),23,21,87,,,,
26,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),26,20,87,,,,
27,up,The Rolling Stones,Just Your Fool,27,5,152,,,,
28,up,Fernando Delgadillo,Ensayo de una Boca (En Vivo),28,23,87,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,7,144,,,,
30,up,Fernando Delgadillo,La Bañera,30,19,98,,,,
31,up,Fernando Delgadillo,Bienvenida (En Vivo),31,19,98,,,,
32,up,Fernando Delgadillo,De las Tardes,32,25,86,,,,
33,up,B.B. King,The Thrill Is Gone,33,8,151,,,,
34,up,Ray Charles,Hit the Road Jack,34,5,141,,,,
35,up,Hugh Laurie,Unchain My Heart,35,2,151,,,,
36,up,Imelda May,Johnny Got a Boom Boom,37,10,150,,,,
37,up,Fernando Delgadillo,Tu Prisa,38,27,86,,,,
38,up,Hugh Laurie,Hallelujah I Love You So,39,7,147,,,,
39,up,Fernando Delgadillo,Bienvenida,40,26,94,,,,
40,down,Etta James,I'd Rather Go Blind,36,8,147,,,,
41,up,Dorothy Moore,Misty Blue,41,8,132,,,,
42,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,10,150,,,,
43,up,Fernando Delgadillo,Llovizna,43,30,98,,,,
44,up,The Rolling Stones,Hate to See You Go,44,15,152,,,,
45,up,Hugh Laurie,Let Them Talk,45,4,151,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,46,12,149,,,,
47,up,米弟華特,Mannish Boy,49,11,141,,,,
48,down,Fernando Delgadillo,Amor de Voceador (En Vivo),47,33,98,,,,
49,down,Fernando Delgadillo,A Tu Vuelta,48,34,94,,,,
50,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo,59,50,2,,,,
51,down,Otis Taylor,Ten Million Slaves,50,12,141,,,,
52,up,John Mayall,Exercise in C Major for Harmonica,52,19,150,,,,
53,up,John Mayall,Country Road,53,20,150,,,,
54,up,John Mayall,Good Times Boogie,54,21,150,,,,
55,up,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,55,32,80,,,,
56,down,Canned Heat,On the Road Again,51,20,149,,,,
57,down,Real de Catorce,Azul,56,13,143,,,,
58,down,Fernando Delgadillo,Llamadas Anónimas,57,42,78,,,,
59,down,Hugh Laurie,Kiss of Fire,58,3,153,,,,
60,up,Etta James,I Just Want to Make Love to You,60,22,152,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,15,140,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,16,143,,,,
63,up,John Mayall,Mess Around,64,26,150,,,,
64,down,Canned Heat,Goin' Up the Country,61,19,143,,,,
65,up,Fernando Delgadillo,Evoluciones (En Vivo),65,47,87,,,,
66,up,Imelda May,Big Bad Handsome Man,81,28,150,,,,
67,down,Fernando Delgadillo,Desfile de Antifaces (En Vivo),66,48,87,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,69,15,152,,,,
69,down,John Mayall,Change Your Ways,67,26,150,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',68,24,152,,,,
71,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,20,142,,,,
72,up,Gary B.B. Coleman,The Sky Is Crying,72,2,137,,,,
73,up,John Mayall,Dry Throat,73,30,150,,,,
74,up,John Mayall,Got to Be This Way,74,31,150,,,,
75,up,Chuck Berry,Route 66,76,60,37,,,,
76,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),77,23,98,,,,
77,up,Solomon Burke,None of Us Are Free,78,34,117,,,,
78,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,17,150,,,,
79,down,Etta James,Something's Got a Hold on Me,75,35,149,,,,
80,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),83,59,87,,,,
81,up,Jimi Hendrix,Once I Had a Woman,82,15,153,,,,
82,up,Fernando Delgadillo,Visiones,84,61,65,,,,
83,down,Canned Heat,Let's Work Together,70,23,145,,,,
84,down,Etta James,A Sunday Kind of Love,79,34,145,,,,
85,up,Fernando Delgadillo,Serenata,85,62,80,,,,
86,up,Howlin' Wolf,Spoonful,86,35,138,,,,
