Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,15,,,,
2,up,Etta James,At Last,2,1,15,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,15,,,,
4,up,Real de Catorce,Azul,4,1,11,,,,
5,up,Hugh Laurie,St James Infirmary,5,2,15,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,1,15,,,,
7,up,Hugh Laurie,Unchain My Heart,15,2,15,,,,
8,up,The Blues Brothers,Soul Man,23,4,13,,,,
9,down,The Rolling Stones,Just Your Fool,7,5,15,,,,
10,up,Hugh Laurie,Kiss of Fire,10,3,15,,,,
11,down,The Rolling Stones,Ride 'Em On Down,8,5,15,,,,
12,down,Hugh Laurie,Let Them Talk,9,4,15,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,7,13,,,,
14,down,Ray Charles,Hit the Road Jack,11,5,14,,,,
15,down,B.B. King,The Thrill Is Gone,13,8,15,,,,
16,down,Imelda May,Johnny Got a Boom Boom,12,10,15,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,14,7,11,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),16,10,15,,,,
19,down,Etta James,I'd Rather Go Blind,17,8,10,,,,
20,up,Hugh Laurie,Swanee River,20,8,15,,,,
21,up,米弟華特,Mannish Boy,21,11,15,,,,
22,up,Otis Taylor,Ten Million Slaves,22,12,15,,,,
23,down,The Rolling Stones,Hate to See You Go,18,15,15,,,,
24,up,John Mayall,Exercise in C Major for Harmonica,24,19,14,,,,
25,up,John Mayall,Country Road,25,20,14,,,,
26,up,Bill Deal & the Rhondells,I've Been Hurt,26,20,13,,,,
27,up,John Mayall,Good Times Boogie,27,21,14,,,,
28,up,Real de Catorce,Azul,28,13,15,,,,
29,up,Etta James,I Just Want to Make Love to You,29,22,15,,,,
30,up,Canned Heat,On the Road Again,30,20,15,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,12,13,,,,
32,up,John Mayall,Mess Around,32,26,14,,,,
33,up,Canned Heat,Goin' Up the Country,33,19,15,,,,
34,up,John Mayall,Change Your Ways,34,26,14,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,71,15,15,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',35,24,15,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,20,15,,,,
38,down,John Mayall,Got to Be This Way,37,31,14,,,,
39,down,John Mayall,Dry Throat,38,30,14,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,39,15,15,,,,
41,down,Imelda May,Big Bad Handsome Man,40,28,15,,,,
42,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),41,17,15,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,43,2,15,,,,
44,down,Jimi Hendrix,Once I Had a Woman,42,15,15,,,,
45,down,Etta James,Something's Got a Hold on Me,44,35,12,,,,
46,down,Howlin' Wolf,Spoonful,45,35,15,,,,
47,up,Canned Heat,Let's Work Together,47,23,15,,,,
48,up,B.B. King & U2,When Love Comes to Town,64,31,15,,,,
49,down,Etta James,A Sunday Kind of Love,48,34,15,,,,
50,up,B.B. King & Eric Clapton,Help the Poor,74,26,15,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',73,22,15,,,,
52,up,B.B. King & Eric Clapton,Ten Long Years,52,26,15,,,,
53,down,Jimi Hendrix,Red House,50,21,15,,,,
54,down,Gaby Moreno,Amapola,51,20,15,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,39,15,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,15,,,,
57,down,Jimi Hendrix,Voodoo Chile Blues,55,22,15,,,,
58,down,The Animals,The House of the Rising Sun,56,48,15,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),57,24,15,,,,
60,down,Gaby Moreno,Letter to a Mad Woman,58,25,15,,,,
61,up,Real de Catorce,Me miraba a los Ojos,61,23,15,,,,
62,up,Jonny Lang,Lie to Me,62,52,2,,,,
63,up,Jack White,Fly Farm Blues,63,27,15,,,,
64,down,Eric Clapton,Driftin' Blues (Live Version),59,59,4,,,,
65,up,Derek & The Dominos,Have You Ever Loved a Woman,65,55,15,,,,
66,up,Ken Miller,King Swing,66,28,15,,,,
67,up,B.B. King & Eric Clapton,Marry You,67,32,15,,,,
68,up,Eric Clapton,Crossroads (Live Version),70,68,4,,,,
69,down,The Rolling Stones,Blue and Lonesome,68,58,15,,,,
70,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),69,28,15,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,60,29,15,,,,
72,up,Real de Catorce,Mujer Sucia,72,28,15,,,,
73,up,Bap Kennedy,Moonlight Kiss,75,31,15,,,,
74,up,Buddy Guy,"Damn Right, I've Got the Blues",77,32,15,,,,
75,up,Gary Moore,Still Got the Blues (For You),83,63,15,,,,
76,up,Gary Moore,Midnight Blues,84,44,15,,,,
77,-,Willie Dixon,Spoonful,-,41,3,,,,
78,-,The Rolling Stones,I Can't Quit You Baby,-,69,2,,,,
79,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,16,13,,,,
80,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,79,43,3,,,,
81,-,Ray Charles,Unchain My Heart,-,29,4,,,,
82,-,Willie Dixon,The Seventh Son,-,46,1,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,40,2,,,,
84,up,Six Def,I'm the King,85,33,15,,,,
85,-,Willie Dixon,I Can't Quit You Baby,-,85,1,,,,
86,-,Albert King & Stevie Ray Vaughan,Don't Lie to Me,-,86,1,,,,
87,-,Willie Dixon,Back Door Man,-,87,1,,,,
88,-,Ray Charles,Mess Around,-,39,2,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),76,19,14,,,,
90,-,B.B. King,Blues Boys Tune,-,46,1,,,,
91,-,B.B. King & Eric Clapton,Days of Old,-,76,2,,,,
92,-,The Rolling Stones,All of Your Love,-,82,1,,,,
93,-,Little Walter,Quarter to Twelve,-,93,1,,,,
94,-,Joe Bonamassa,Drive (Live),-,94,1,,,,
95,-,Kris Barras Band,Hail Mary,-,95,1,,,,
96,-,The Daddy Mack Blues Band,Soda Pop,-,96,1,,,,
97,down,Muddy Waters,Mannish Boy (Live),88,41,3,,,,
98,-,Albert Collins,"Cold, Cold Feeling",-,93,2,,,,
99,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,99,1,,,,
100,down,Chuck Berry,Route 66,86,60,6,,,,
