Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Etta James,At Last,2,1,46,,,,
3,up,Real de Catorce,Azul,3,1,37,,,,
4,up,Hugh Laurie,St James Infirmary,4,2,46,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,15,1,45,,,,
6,up,Hugh Laurie,Unchain My Heart,6,2,46,,,,
7,down,The Blues Brothers,Soul Man,5,4,44,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,5,46,,,,
9,down,The Rolling Stones,Just Your Fool,8,5,46,,,,
10,down,Hugh Laurie,Kiss of Fire,9,3,46,,,,
11,up,Hugh Laurie,Let Them Talk,11,4,46,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,7,41,,,,
13,up,B.B. King,The Thrill Is Gone,13,8,46,,,,
14,up,Ray Charles,Hit the Road Jack,14,5,42,,,,
15,up,Imelda May,Johnny Got a Boom Boom,16,10,46,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,7,41,,,,
17,up,Etta James,I'd Rather Go Blind,19,8,41,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,44,,,,
19,down,Hugh Laurie,You Don't Know My Mind,10,1,46,,,,
20,up,The Rolling Stones,Hate to See You Go,20,15,46,,,,
21,up,米弟華特,Mannish Boy,73,11,44,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,22,12,44,,,,
23,up,John Mayall,Exercise in C Major for Harmonica,23,19,45,,,,
24,down,Hugh Laurie,Swanee River,21,8,46,,,,
25,down,John Mayall,Country Road,24,20,45,,,,
26,down,John Mayall,Good Times Boogie,25,21,45,,,,
27,down,Real de Catorce,Azul,26,13,46,,,,
28,up,Canned Heat,Goin' Up the Country,63,19,46,,,,
29,down,Canned Heat,On the Road Again,28,20,46,,,,
30,down,Etta James,I Just Want to Make Love to You,27,22,46,,,,
31,down,John Mayall,Mess Around,29,26,45,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,16,42,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,15,43,,,,
34,down,John Mayall,Change Your Ways,31,26,45,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,20,45,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',30,24,46,,,,
37,down,John Mayall,Got to Be This Way,33,31,45,,,,
38,down,John Mayall,Dry Throat,34,30,45,,,,
39,down,Jimi Hendrix,Born Under a Bad Sign,35,15,46,,,,
40,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,17,45,,,,
41,down,Imelda May,Big Bad Handsome Man,37,28,46,,,,
42,down,Solomon Burke,None of Us Are Free,39,34,12,,,,
43,down,Jimi Hendrix,Once I Had a Woman,40,15,46,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,41,2,42,,,,
45,down,Etta James,Something's Got a Hold on Me,42,35,43,,,,
46,up,Jimi Hendrix,Red House,48,21,46,,,,
47,down,Howlin' Wolf,Spoonful,43,35,46,,,,
48,down,Canned Heat,Let's Work Together,44,23,44,,,,
49,down,Etta James,A Sunday Kind of Love,45,34,46,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,39,46,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,22,46,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,19,44,,,,
53,down,Gaby Moreno,Amapola,50,20,46,,,,
54,up,B.B. King & Eric Clapton,Ten Long Years,80,26,46,,,,
55,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,21,45,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,55,22,46,,,,
57,down,The Animals,The House of the Rising Sun,56,48,46,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,82,26,46,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),57,24,46,,,,
60,down,Real de Catorce,Me miraba a los Ojos,58,23,45,,,,
61,down,B.B. King,Blues Boys Tune,51,46,24,,,,
62,down,Gaby Moreno,Letter to a Mad Woman,59,25,46,,,,
63,down,Jonny Lang,Lie to Me,60,52,27,,,,
64,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,49,27,,,,
65,down,Jack White,Fly Farm Blues,61,27,46,,,,
66,down,B.B. King & U2,When Love Comes to Town,62,31,46,,,,
67,up,Ken Miller,King Swing,68,28,44,,,,
68,down,Derek & The Dominos,Have You Ever Loved a Woman,64,55,46,,,,
69,down,The Rolling Stones,Blue and Lonesome,65,58,46,,,,
70,up,B.B. King & Eric Clapton,Marry You,84,32,45,,,,
71,down,Solomon Burke,Don't Give Up On Me,66,48,10,,,,
72,down,Eric Clapton,Driftin' Blues (Live Version),67,59,35,,,,
73,up,Gary Moore,Still Got the Blues (For You),78,63,41,,,,
74,down,Bobby Bland,Ain't No Love In the Heart of the City,71,29,46,,,,
75,-,Jimi Hendrix,Catfish Blues,-,40,5,,,,
76,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),70,28,46,,,,
77,-,Eric Clapton,Further On Up the Road (Live),-,77,1,,,,
78,-,Robert Johnson,Cross Road Blues,-,70,8,,,,
79,-,Hugh Laurie,The St. Louis Blues,-,61,24,,,,
80,-,Eric Clapton,Worried Life Blues (Live Version),-,80,1,,,,
81,-,Gerray West,Crazy Love,-,81,1,,,,
82,-,Robben Ford & The Blue Line,Prison of Love,-,82,1,,,,
83,-,Robben Ford & The Blue Line,I Just Want to Make Love to You,-,83,1,,,,
84,-,Justin Johnson,Amazing Grace,-,84,1,,,,
85,-,David Gogo,It's a Man's World,-,85,1,,,,
86,-,John Lee Hooker,Boom Boom,-,41,5,,,,
87,-,Justin Johnson,Banks of the Ohio,-,87,1,,,,
88,-,Justin Johnson,Down By the Riverside (Acoustic),-,88,1,,,,
89,-,Justin Johnson,Talk About Suffering,-,89,1,,,,
90,-,Kirk Fletcher,Two Steps Forward,-,90,1,,,,
91,-,Mr. Bliss,Time Machine,-,91,1,,,,
92,-,Justin Johnson,"Satan, Your Kingdom Must Come Down (Acoustic)",-,92,1,,,,
93,down,Real de Catorce,Mujer Sucia,72,28,46,,,,
94,-,Justin Johnson,I Shall Not Be Moved,-,94,1,,,,
95,-,Band of Gypsys,Them Changes (Live),-,95,1,,,,
96,-,Sugar Blue,On My Way,-,96,1,,,,
97,-,Juzzie Smith,Ta Taka Taka Taka,-,97,1,,,,
98,down,Bap Kennedy,Moonlight Kiss,74,31,42,,,,
99,-,Justin Johnson,Home Sweet Home,-,99,1,,,,
100,-,Justin Johnson,Grinnin' in Your Face,-,100,1,,,,
