Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),1,1,64,,,,
2,up,Fernando Delgadillo,Ay amor (En Vivo),3,2,64,,,,
3,up,Fernando Delgadillo,Julieta (En Vivo),6,3,64,,,,
4,up,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),4,2,64,,,,
5,up,Etta James,At Last,5,1,129,,,,
6,down,Gary Moore,Still Got the Blues,2,1,129,,,,
7,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),7,2,72,,,,
8,up,Fernando Delgadillo,Olvidar (En Vivo),8,1,75,,,,
9,up,Fernando Delgadillo,Entre Pairos y Derivas,9,3,73,,,,
10,up,Fernando Delgadillo,Carta a Francia (En Vivo),10,2,75,,,,
11,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),11,4,75,,,,
12,up,Fernando Delgadillo,Tu Prisa (En Vivo),12,6,75,,,,
13,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),15,11,74,,,,
14,-,Hugh Laurie,St James Infirmary,-,2,128,,,,
15,up,Hugh Laurie,You Don't Know My Mind,62,1,129,,,,
16,up,Fernando Delgadillo,Olvidar,16,10,75,,,,
17,up,Fernando Delgadillo,A Tu Vuelta (En Vivo),17,14,64,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,1,125,,,,
19,up,The Blues Brothers,Soul Man,19,4,122,,,,
20,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),20,15,75,,,,
21,up,The Rolling Stones,Ride 'Em On Down,21,5,129,,,,
22,up,Fernando Delgadillo,En Tu Cumpleaños (En Vivo),22,21,64,,,,
23,up,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),23,20,64,,,,
24,up,The Rolling Stones,Just Your Fool,24,5,129,,,,
25,up,Hugh Laurie,Kiss of Fire,41,3,129,,,,
26,down,Fernando Delgadillo,Ensayo de una Boca (En Vivo),25,23,64,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,7,121,,,,
28,down,Fernando Delgadillo,La Bañera,27,19,75,,,,
29,down,Fernando Delgadillo,Bienvenida (En Vivo),28,19,75,,,,
30,up,Fernando Delgadillo,La Función de las Seis (En Vivo),30,18,64,,,,
31,up,Ray Charles,Hit the Road Jack,31,5,117,,,,
32,up,B.B. King,The Thrill Is Gone,33,8,129,,,,
33,up,Hugh Laurie,Unchain My Heart,88,2,128,,,,
34,up,Etta James,I'd Rather Go Blind,34,8,124,,,,
35,down,Imelda May,Johnny Got a Boom Boom,32,10,129,,,,
36,down,Hugh Laurie,Hallelujah I Love You So,35,7,123,,,,
37,up,Dorothy Moore,Misty Blue,37,8,108,,,,
38,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,10,126,,,,
39,up,Fernando Delgadillo,Llovizna,39,30,75,,,,
40,-,Hugh Laurie,Let Them Talk,-,4,127,,,,
41,up,The Rolling Stones,Hate to See You Go,42,15,129,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,12,126,,,,
43,up,Fernando Delgadillo,Amor de Voceador (En Vivo),44,33,75,,,,
44,up,John Mayall,Exercise in C Major for Harmonica,47,19,128,,,,
45,up,Otis Taylor,Ten Million Slaves,84,12,117,,,,
46,up,John Mayall,Country Road,48,20,128,,,,
47,up,John Mayall,Good Times Boogie,49,21,128,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',60,24,129,,,,
49,up,Fernando Delgadillo,Verdes Siempre (En Vivo),52,42,73,,,,
50,up,Real de Catorce,Azul,53,13,119,,,,
51,up,Etta James,I Just Want to Make Love to You,55,22,129,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,16,120,,,,
53,up,John Mayall,Mess Around,57,26,128,,,,
54,up,Fernando Delgadillo,Evoluciones (En Vivo),58,47,64,,,,
55,up,Fernando Delgadillo,Desfile de Antifaces (En Vivo),61,48,64,,,,
56,up,John Mayall,Change Your Ways,63,26,128,,,,
57,up,John Mayall,Dry Throat,65,30,128,,,,
58,-,Canned Heat,On the Road Again,-,20,125,,,,
59,up,John Mayall,Got to Be This Way,66,31,128,,,,
60,up,Chuck Berry,Route 66,67,60,15,,,,
61,up,Gary B.B. Coleman,The Sky Is Crying,68,2,114,,,,
62,up,Etta James,Something's Got a Hold on Me,78,35,126,,,,
63,up,Jimi Hendrix,Born Under a Bad Sign,69,15,128,,,,
64,up,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),70,23,75,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,17,126,,,,
66,up,Imelda May,Big Bad Handsome Man,72,28,129,,,,
67,up,Solomon Burke,None of Us Are Free,73,34,95,,,,
68,-,Canned Heat,Goin' Up the Country,-,19,119,,,,
69,up,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),75,59,64,,,,
70,up,Jimi Hendrix,Once I Had a Woman,76,15,129,,,,
71,up,Canned Heat,Let's Work Together,85,23,122,,,,
72,up,Fernando Delgadillo,Serenata,77,62,60,,,,
73,up,Howlin' Wolf,Spoonful,79,35,118,,,,
74,up,John Lee Hooker,Boom Boom,89,74,8,,,,
75,up,Fernando Delgadillo,Insomnio (En Vivo),82,47,36,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,19,86,,,,
77,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,22,102,,,,
78,up,Fernando Delgadillo,De la Canción de Protesta (En Vivo),86,49,47,,,,
79,down,Fernando Delgadillo,Bienvenida,36,26,73,,,,
80,up,Jimi Hendrix,Red House,87,21,97,,,,
81,down,Fernando Delgadillo,A Tu Vuelta,46,34,73,,,,
82,down,Etta James,A Sunday Kind of Love,74,34,124,,,,
83,down,Fernando Delgadillo,Días de Sombrillas,64,49,73,,,,
84,-,Fernando Delgadillo,Momentos Pendientes (En Vivo),-,74,25,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,90,29,62,,,,
86,-,Fernando Delgadillo,Mensajes (En Vivo),-,70,24,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,26,80,,,,
88,up,Fernando Delgadillo,Navegante,92,88,5,,,,
