Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,65,,,,
2,up,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),2,2,8,,,,
3,up,Etta James,At Last,3,1,65,,,,
4,up,Fernando Delgadillo,Olvidar (En Vivo),4,1,11,,,,
5,up,Fernando Delgadillo,Entre Pairos y Derivas,5,3,9,,,,
6,up,Fernando Delgadillo,Carta a Francia (En Vivo),6,2,11,,,,
7,up,Fernando Delgadillo,Puede Que Pueda (En Vivo),7,4,11,,,,
8,up,Fernando Delgadillo,Noche Sin Luciérnagas,8,5,11,,,,
9,up,Fernando Delgadillo,Tu Prisa (En Vivo),9,6,11,,,,
10,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,10,8,9,,,,
11,up,Fernando Delgadillo,Hoy Hace un Buen Día (En Vivo),12,11,10,,,,
12,down,Hugh Laurie,St James Infirmary,11,2,65,,,,
13,up,Real de Catorce,Azul,13,1,56,,,,
14,up,Fernando Delgadillo,Olvidar,15,10,11,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,1,65,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,1,63,,,,
17,up,The Blues Brothers,Soul Man,17,4,62,,,,
18,up,Fernando Delgadillo,Llamadas Anónimas (En Vivo),19,15,11,,,,
19,up,The Rolling Stones,Ride 'Em On Down,20,5,65,,,,
20,up,The Rolling Stones,Just Your Fool,21,5,65,,,,
21,up,Fernando Delgadillo,La Bañera,23,19,11,,,,
22,up,Fernando Delgadillo,Bienvenida (En Vivo),22,19,11,,,,
23,up,Fernando Delgadillo & Gonzalo Ceja,Puede Que Pueda,25,20,11,,,,
24,up,Ray Charles,Hit the Road Jack,24,5,60,,,,
25,up,Fernando Delgadillo,De las Tardes,26,25,3,,,,
26,up,B.B. King,The Thrill Is Gone,29,8,65,,,,
27,up,Fernando Delgadillo,Tu Prisa,31,27,3,,,,
28,down,Hugh Laurie,Kiss of Fire,27,3,65,,,,
29,down,Hugh Laurie,Unchain My Heart,28,2,65,,,,
30,up,Imelda May,Johnny Got a Boom Boom,30,10,65,,,,
31,up,Hugh Laurie,Hallelujah I Love You So,32,7,60,,,,
32,up,Fernando Delgadillo,Bienvenida,33,26,9,,,,
33,up,Dorothy Moore,Misty Blue,34,8,53,,,,
34,down,Etta James,I'd Rather Go Blind,18,8,60,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,10,63,,,,
36,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,38,30,11,,,,
37,up,Fernando Delgadillo,Llovizna,37,30,11,,,,
38,down,The Rolling Stones,Hate to See You Go,36,15,65,,,,
39,up,Hugh Laurie,Let Them Talk,39,4,65,,,,
40,up,Fernando Delgadillo,A Tu Vuelta,42,34,9,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,12,63,,,,
42,down,Fernando Delgadillo,Amor de Voceador (En Vivo),41,33,11,,,,
43,up,Fernando Delgadillo,Verdes Siempre (En Vivo),49,42,9,,,,
44,down,米弟華特,Mannish Boy,43,11,60,,,,
45,up,Otis Taylor,Ten Million Slaves,45,12,56,,,,
46,up,John Mayall,Exercise in C Major for Harmonica,46,19,64,,,,
47,up,John Mayall,Country Road,47,20,64,,,,
48,up,Etta James,I Just Want to Make Love to You,53,22,65,,,,
49,down,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,44,32,9,,,,
50,up,John Mayall,Good Times Boogie,50,21,64,,,,
51,down,Canned Heat,On the Road Again,48,20,65,,,,
52,down,Real de Catorce,Azul,51,13,64,,,,
53,down,Fernando Delgadillo,Llamadas Anónimas,52,42,10,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,15,61,,,,
55,up,John Mayall,Mess Around,57,26,64,,,,
56,up,Fernando Delgadillo,Días de Sombrillas,61,49,9,,,,
57,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,7,58,,,,
58,up,Canned Heat,Goin' Up the Country,58,19,64,,,,
59,up,Solomon Burke,None of Us Are Free,73,34,31,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,16,61,,,,
61,up,Gary B.B. Coleman,The Sky Is Crying,79,2,59,,,,
62,down,John Mayall,Change Your Ways,60,26,64,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',62,24,65,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,20,64,,,,
65,down,John Mayall,Got to Be This Way,63,31,64,,,,
66,down,John Mayall,Dry Throat,64,30,64,,,,
67,down,Jimi Hendrix,Born Under a Bad Sign,65,15,64,,,,
68,down,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),66,23,11,,,,
69,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,17,64,,,,
70,down,Fernando Delgadillo,Luna en Lunes,68,62,3,,,,
71,down,Imelda May,Big Bad Handsome Man,69,28,65,,,,
72,down,Fernando Delgadillo,Tu Hombro Derecho,70,43,9,,,,
73,down,Etta James,Something's Got a Hold on Me,71,35,62,,,,
74,up,Fernando Delgadillo,Visiones,74,61,3,,,,
75,up,Jimi Hendrix,Once I Had a Woman,75,15,65,,,,
76,down,Canned Heat,Let's Work Together,72,23,63,,,,
77,up,B.B. King & Eric Clapton,Hold On! I'm Comin',84,22,65,,,,
78,down,Fernando Delgadillo,Serenata,77,62,7,,,,
79,down,Howlin' Wolf,Spoonful,78,35,65,,,,
80,up,Fernando Delgadillo,Insomnio (En Vivo),81,47,8,,,,
81,up,Etta James,A Sunday Kind of Love,82,34,65,,,,
82,down,Fernando Delgadillo & Gonzalo Ceja,El Adiós (El Guerrero Se Va),80,65,11,,,,
83,up,Fernando Delgadillo,Ensayo de una Boca,88,55,7,,,,
84,down,Fernando Delgadillo,De la Canción de Protesta (En Vivo),83,49,11,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,96,29,56,,,,
86,up,Jimi Hendrix,Red House,90,21,64,,,,
87,up,Fernando Delgadillo,Momentos Pendientes (En Vivo),95,74,8,,,,
88,-,John Lee Hooker,Boom Boom,-,74,1,,,,
89,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,72,7,,,,
90,up,Ken Miller,King Swing,97,28,56,,,,
91,-,Gaby Moreno,Amapola,-,20,64,,,,
92,up,Fernando Delgadillo,Cuento (En Vivo),92,74,10,,,,
93,-,Fernando Delgadillo,Desespero,-,65,9,,,,
94,up,B.B. King & Eric Clapton,Help the Poor,94,26,64,,,,
95,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,89,21,63,,,,
96,-,B.B. King & Eric Clapton,Ten Long Years,-,26,63,,,,
97,down,Jimi Hendrix,Voodoo Chile Blues,91,22,64,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,39,64,,,,
99,-,Eric Clapton,Crossroads (Live Version),-,68,40,,,,
100,-,Fernando Delgadillo,Vuelos,-,71,8,,,,
