Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,17,,,,
2,up,Etta James,At Last,2,1,17,,,,
3,up,Real de Catorce,Azul,4,1,13,,,,
4,down,Hugh Laurie,You Don't Know My Mind,3,1,17,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,1,17,,,,
6,up,Hugh Laurie,Let Them Talk,9,4,17,,,,
7,up,Hugh Laurie,Kiss of Fire,11,3,17,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,7,15,,,,
9,up,B.B. King,The Thrill Is Gone,12,8,17,,,,
10,up,Imelda May,Johnny Got a Boom Boom,16,10,17,,,,
11,up,Ray Charles,Hit the Road Jack,14,5,16,,,,
12,up,Etta James,I'd Rather Go Blind,19,8,12,,,,
13,down,Hugh Laurie,St James Infirmary,5,2,17,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,10,17,,,,
15,up,Hugh Laurie,Swanee River,22,8,17,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,12,15,,,,
17,down,Hugh Laurie,Unchain My Heart,7,2,17,,,,
18,up,米弟華特,Mannish Boy,21,11,17,,,,
19,up,John Mayall,Exercise in C Major for Harmonica,26,19,16,,,,
20,up,John Mayall,Country Road,23,20,16,,,,
21,up,John Mayall,Good Times Boogie,24,21,16,,,,
22,down,The Rolling Stones,Just Your Fool,13,5,17,,,,
23,up,Real de Catorce,Azul,27,13,17,,,,
24,down,The Rolling Stones,Ride 'Em On Down,15,5,17,,,,
25,up,Etta James,I Just Want to Make Love to You,28,22,17,,,,
26,up,Canned Heat,On the Road Again,30,20,17,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',37,24,17,,,,
28,up,John Mayall,Mess Around,31,26,16,,,,
29,up,Canned Heat,Goin' Up the Country,32,19,17,,,,
30,up,John Mayall,Change Your Ways,33,26,16,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,20,17,,,,
32,up,John Mayall,Got to Be This Way,39,31,16,,,,
33,up,John Mayall,Dry Throat,40,30,16,,,,
34,up,Imelda May,Big Bad Handsome Man,41,28,17,,,,
35,down,Hugh Laurie,Hallelujah I Love You So,17,7,13,,,,
36,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),42,17,17,,,,
37,down,The Blues Brothers,Soul Man,8,4,15,,,,
38,up,Jimi Hendrix,Once I Had a Woman,43,15,17,,,,
39,up,Etta James,Something's Got a Hold on Me,45,35,14,,,,
40,up,Howlin' Wolf,Spoonful,46,35,17,,,,
41,down,The Rolling Stones,Hate to See You Go,34,15,17,,,,
42,up,Canned Heat,Let's Work Together,47,23,17,,,,
43,up,Etta James,A Sunday Kind of Love,49,34,17,,,,
44,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,22,17,,,,
45,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,14,,,,
46,up,Jimi Hendrix,Red House,51,21,17,,,,
47,up,Gaby Moreno,Amapola,52,20,17,,,,
48,down,Bill Deal & the Rhondells,I've Been Hurt,36,20,15,,,,
49,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,19,16,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,39,17,,,,
51,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,21,17,,,,
52,up,Dorothy Moore,Misty Blue,72,8,13,,,,
53,up,The Animals,The House of the Rising Sun,59,48,17,,,,
54,down,B.B. King & Eric Clapton,Help the Poor,53,26,17,,,,
55,up,Steve Azar,Doin' It Right (Delta Mix),61,24,17,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,60,22,17,,,,
57,up,Gaby Moreno,Letter to a Mad Woman,62,25,17,,,,
58,up,Jack White,Fly Farm Blues,64,27,17,,,,
59,up,B.B. King & U2,When Love Comes to Town,65,31,17,,,,
60,up,B.B. King,Blues Boys Tune,66,46,3,,,,
61,up,Derek & The Dominos,Have You Ever Loved a Woman,67,55,17,,,,
62,up,Ken Miller,King Swing,68,28,17,,,,
63,down,Otis Taylor,Ten Million Slaves,25,12,17,,,,
64,up,B.B. King & Eric Clapton,Marry You,69,32,17,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),71,59,6,,,,
66,up,Bobby Bland,Ain't No Love In the Heart of the City,80,29,17,,,,
67,down,Albert King,Born Under a Bad Sign (Mono Mix),58,58,11,,,,
68,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,15,17,,,,
69,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),77,28,17,,,,
70,up,Real de Catorce,Mujer Sucia,91,28,17,,,,
71,down,Jimi Hendrix,Born Under a Bad Sign,29,15,17,,,,
72,down,Gary B.B. Coleman,The Sky Is Crying,44,2,17,,,,
73,up,Bap Kennedy,Moonlight Kiss,93,31,17,,,,
74,down,The Rolling Stones,Blue and Lonesome,70,58,17,,,,
75,-,Eric Clapton,Crossroads (Live Version),-,68,5,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,32,16,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,48,26,17,,,,
78,-,Gary Moore,Still Got the Blues (For You),-,63,16,,,,
79,-,Gary Moore,Midnight Blues,-,44,16,,,,
80,-,Six Def,I'm the King,-,33,16,,,,
81,-,Eric Clapton,Sweet Home Chicago,-,59,14,,,,
82,down,Real de Catorce,Me miraba a los Ojos,56,23,17,,,,
83,-,Imelda May,Smotherin' Me,-,83,1,,,,
84,down,Jonny Lang,Lie to Me,63,52,4,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight,-,85,1,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,86,1,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,41,2,,,,
88,down,Koko Taylor,I'm a Woman,73,31,7,,,,
89,-,Robert Johnson,Cross Road Blues,-,70,1,,,,
90,-,Robert Johnson,Love In Vain,-,90,1,,,,
91,-,Elmore James,Whose Muddy Shoes,-,91,1,,,,
92,-,Rory Gallagher,The Mississippi Sheiks,-,92,1,,,,
93,-,Robert Johnson,Stop Breakin' Down Blues,-,93,1,,,,
94,-,Robert Cray,I Wonder,-,94,1,,,,
95,-,Othman Wahabi,Clean My Soul,-,95,1,,,,
96,-,The Northern Soul Orchestra,Christmas is Sooner Than You Think (feat. Magnus Carlson),-,96,1,,,,
97,-,The Stoney B Blues Band,Pride and Joy / How Sweet It Is (Live) [feat. Stoney B],-,97,1,,,,
98,down,Ray Charles,Unchain My Heart,74,29,6,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,63,14,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,61,11,,,,
