Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,40,1,181,,,,
2,up,Hugh Laurie,You Don't Know My Mind,2,1,181,,,,
3,up,Hugh Laurie,St James Infirmary,3,2,180,,,,
4,down,Real de Catorce,Azul,1,1,157,,,,
5,down,Hugh Laurie,Unchain My Heart,4,2,179,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,1,177,,,,
7,down,Hugh Laurie,Kiss of Fire,6,3,181,,,,
8,down,The Blues Brothers,Soul Man,7,4,172,,,,
9,down,Hugh Laurie,Let Them Talk,8,4,179,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,7,170,,,,
11,down,Ray Charles,Hit the Road Jack,9,5,167,,,,
12,down,Hugh Laurie,Swanee River,10,8,80,,,,
13,down,Hugh Laurie,Hallelujah I Love You So,11,7,175,,,,
14,down,Dorothy Moore,Misty Blue,12,8,160,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,10,174,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,12,177,,,,
17,down,米弟華特,Mannish Boy,15,11,166,,,,
18,down,Otis Taylor,Ten Million Slaves,16,12,169,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,18,2,154,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,15,168,,,,
21,down,Jimi Hendrix,Born Under a Bad Sign,20,15,179,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,16,168,,,,
23,down,Jimi Hendrix,Once I Had a Woman,21,15,180,,,,
24,up,Canned Heat,Goin' Up the Country,41,19,170,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,20,165,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,22,124,,,,
27,down,Jimi Hendrix,Red House,25,21,118,,,,
28,down,Gaby Moreno,Amapola,26,20,102,,,,
29,up,Canned Heat,On the Road Again,32,20,175,,,,
30,down,B.B. King & Eric Clapton,Ten Long Years,27,26,95,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,19,113,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,21,80,,,,
33,down,B.B. King & Eric Clapton,Help the Poor,31,26,79,,,,
34,down,Jimi Hendrix,Voodoo Chile Blues,33,22,85,,,,
35,down,Real de Catorce,Me miraba a los Ojos,34,23,73,,,,
36,down,Steve Azar,Doin' It Right (Delta Mix),35,24,73,,,,
37,down,Canned Heat,Let's Work Together,36,23,173,,,,
38,down,Gaby Moreno,Letter to a Mad Woman,37,25,72,,,,
39,down,Robert Finley,Souled Out On You,22,22,5,,,,
40,down,Jack White,Fly Farm Blues,38,27,71,,,,
41,up,B.B. King & Eric Clapton,Marry You,42,32,68,,,,
42,down,Ken Miller,King Swing,39,28,70,,,,
43,up,Real de Catorce,Mujer Sucia,43,28,67,,,,
44,up,Etta James,At Last,47,1,181,,,,
45,down,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),44,28,69,,,,
46,down,Bap Kennedy,Moonlight Kiss,45,31,64,,,,
47,-,Albert Cummings,Lonely Bed,-,41,8,,,,
48,-,Blues Beatles,A Hard Days Night,-,48,1,,,,
49,-,Peter Green Splinter Group,Help Me Through the Day,-,49,1,,,,
50,-,Blackwater Rhythm and Blues Band,If He Should Ever Leave You,-,50,1,,,,
51,-,Rory Block,Ancestral Home,-,51,1,,,,
52,-,シスター・ロゼッタ・サープ,My Journey to the Sky,-,52,1,,,,
53,-,Rory Block,Shake 'Em On Down,-,53,1,,,,
54,-,Rory Block,Mississippi Man,-,54,1,,,,
55,-,Lonnie Mack,Memphis,-,55,1,,,,
