Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,38,,,,
2,up,Etta James,At Last,2,1,38,,,,
3,up,Hugh Laurie,You Don't Know My Mind,3,1,38,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,37,,,,
5,up,The Blues Brothers,Soul Man,5,4,36,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,5,38,,,,
7,up,Hugh Laurie,Let Them Talk,10,4,38,,,,
8,up,The Rolling Stones,Just Your Fool,8,5,38,,,,
9,up,Hugh Laurie,Kiss of Fire,9,3,38,,,,
10,up,B.B. King,The Thrill Is Gone,13,8,38,,,,
11,down,Hugh Laurie,St James Infirmary,7,2,38,,,,
12,up,Imelda May,Johnny Got a Boom Boom,14,10,38,,,,
13,up,Hugh Laurie,Hallelujah I Love You So,16,7,33,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,10,37,,,,
15,up,Etta James,I'd Rather Go Blind,15,8,33,,,,
16,up,Dorothy Moore,Misty Blue,18,8,30,,,,
17,up,The Rolling Stones,Hate to See You Go,20,15,38,,,,
18,up,Hugh Laurie,Swanee River,19,8,38,,,,
19,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,12,36,,,,
20,up,John Mayall,Exercise in C Major for Harmonica,22,19,37,,,,
21,up,John Mayall,Country Road,23,20,37,,,,
22,up,John Mayall,Good Times Boogie,25,21,37,,,,
23,up,Real de Catorce,Azul,27,13,38,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',32,24,38,,,,
25,up,Canned Heat,On the Road Again,28,20,38,,,,
26,up,Etta James,I Just Want to Make Love to You,29,22,38,,,,
27,up,John Mayall,Mess Around,30,26,37,,,,
28,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),36,17,37,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,54,2,34,,,,
30,up,John Mayall,Change Your Ways,31,26,37,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,35,15,38,,,,
32,up,Canned Heat,Goin' Up the Country,65,19,38,,,,
33,up,Imelda May,Big Bad Handsome Man,37,28,38,,,,
34,up,John Mayall,Dry Throat,34,30,37,,,,
35,down,John Mayall,Got to Be This Way,33,31,37,,,,
36,up,Jimi Hendrix,Once I Had a Woman,38,15,38,,,,
37,up,Etta James,Something's Got a Hold on Me,39,35,35,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,7,34,,,,
39,up,Howlin' Wolf,Spoonful,41,35,38,,,,
40,up,Etta James,A Sunday Kind of Love,42,34,38,,,,
41,down,Ray Charles,Hit the Road Jack,12,5,34,,,,
42,up,B.B. King & Eric Clapton,Hold On! I'm Comin',44,22,38,,,,
43,up,Jimi Hendrix,Red House,45,21,38,,,,
44,up,Gaby Moreno,Amapola,47,20,38,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,50,26,38,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,19,36,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,39,38,,,,
48,down,Hugh Laurie,Unchain My Heart,26,3,38,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,55,22,38,,,,
50,up,The Animals,The House of the Rising Sun,56,48,38,,,,
51,up,B.B. King & Eric Clapton,Help the Poor,57,26,38,,,,
52,up,Steve Azar,Doin' It Right (Delta Mix),58,24,38,,,,
53,up,Real de Catorce,Me miraba a los Ojos,59,23,37,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,20,37,,,,
55,up,Gaby Moreno,Letter to a Mad Woman,60,25,38,,,,
56,up,Jonny Lang,Lie to Me,61,52,19,,,,
57,up,Jack White,Fly Farm Blues,62,27,38,,,,
58,up,B.B. King & U2,When Love Comes to Town,63,31,38,,,,
59,-,B.B. King,Blues Boys Tune,-,46,16,,,,
60,up,Derek & The Dominos,Have You Ever Loved a Woman,64,55,38,,,,
61,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),66,49,19,,,,
62,down,米弟華特,Mannish Boy,24,11,38,,,,
63,up,The Rolling Stones,Blue and Lonesome,68,58,38,,,,
64,up,B.B. King & Eric Clapton,Marry You,69,32,37,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),70,59,27,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,16,34,,,,
67,up,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),71,28,38,,,,
68,down,Canned Heat,Let's Work Together,40,23,37,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,43,29,38,,,,
70,up,Solomon Burke,None of Us Are Free,79,34,4,,,,
71,up,Real de Catorce,Mujer Sucia,73,28,38,,,,
72,up,Bap Kennedy,Moonlight Kiss,74,31,34,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,21,38,,,,
74,down,Ken Miller,King Swing,67,28,38,,,,
75,up,Eric Clapton,Crossroads (Live Version),75,68,24,,,,
76,-,Evelyn Thomas,High Energy,-,37,7,,,,
77,-,Joe Bonamassa,Drive,-,46,4,,,,
78,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,87,43,8,,,,
79,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,49,5,,,,
80,up,Solomon Burke,Don't Give Up On Me,85,48,2,,,,
81,down,Buddy Guy,"Damn Right, I've Got the Blues",76,32,34,,,,
82,-,Elvin Bishop,She Puts Me In the Mood,-,82,1,,,,
83,-,Real de Catorce,Mujer Sucia,-,83,1,,,,
84,-,Joe Bonamassa,Last Kiss (Live),-,84,1,,,,
85,-,Joe Bonamassa,Who's Been Talking (Live),-,85,1,,,,
86,-,Mirel Bendetti,Tu Mugroso Amor,-,86,1,,,,
87,-,Keka Gosalbez & Armando Santana,Lago de Como,-,87,1,,,,
88,-,Fabian Anderhub,Love Me Darling,-,88,1,,,,
89,-,David Gogo,Let's Go Get Stoned,-,89,1,,,,
90,-,Beth Hart,Without Words In the Way,-,90,1,,,,
91,-,Albert Collins,If You Love Me Like You Say,-,91,1,,,,
92,-,Lonnie Brooks,Don't Take Advantage of Me,-,92,1,,,,
93,down,Gary Moore,Still Got the Blues (For You),77,63,33,,,,
94,-,Roy Buchanan,"Baby, Baby, Baby",-,94,1,,,,
95,-,Alannah Myles,Trouble Acoustic,-,95,1,,,,
96,down,Six Def,I'm the King,81,33,30,,,,
97,down,Gary Moore,Midnight Blues,72,44,30,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,83,63,26,,,,
99,-,Sam Myers,Ninety Nine,-,90,1,,,,
100,-,Sam Myers,I'm Tired of Your Jive,-,100,1,,,,
