Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,7 Summers,1,1,9,51,2020-08-23,51,2020-08-23
2,up,Lee Brice,One of Them Girls,2,1,27,61,2020-04-19,61,2020-04-19
3,up,Morgan Wallen,More than My Hometown,3,1,26,40,2020-04-26,40,2020-04-26
4,up,Morgan Wallen,Whiskey Glasses,6,2,49,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,1,20,,,,
6,up,Morgan Wallen,Chasin' You,8,5,49,,,,
7,up,Diplo,Heartless (feat. Morgan Wallen),11,1,49,,,,
8,up,Gabby Barrett,I Hope,9,1,49,99,2020-01-12,78,2020-03-22
9,down,Luke Combs,Without You,4,4,4,,,,
10,up,Luke Combs,Beautiful Crazy,12,6,49,,,,
11,down,Chris Stapleton,Starting Over,10,2,7,,,,
12,down,Keith Urban,One Too Many,7,2,4,,,,
13,up,Eric Church,Hell of a View,78,4,2,,,,
14,down,Morgan Wallen,Cover Me Up,13,6,49,,,,
15,up,Luke Combs,Beer Never Broke My Heart,15,3,49,70,2019-10-06,41,2019-11-17
16,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),14,12,43,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,49,7,2019-10-06,7,2019-10-06
18,up,Luke Combs,When It Rains It Pours,18,7,49,,,,
19,up,Jon Pardi,Bar Downtown,85,19,2,,,,
20,down,Luke Combs,Hurricane,19,16,49,,,,
21,down,Sam Hunt,Hard to Forget,17,1,36,92,2020-05-03,92,2020-05-03
22,up,Luke Combs,Better Together,26,3,49,60,2019-11-10,36,2019-11-17
23,down,Chris Stapleton,Tennessee Whiskey,20,4,49,,,,
24,up,Maren Morris,Better Than We Found It,89,24,2,,,,
25,down,Luke Combs,She Got the Best of Me,22,13,49,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,49,21,2019-10-06,9,2019-10-13
27,up,Morgan Wallen,This Bar,29,4,41,,,,
28,down,Luke Bryan,One Margarita,21,7,31,72,2020-03-22,72,2020-03-22
29,down,Jason Aldean,Got What I Got,24,21,11,85,2019-10-20,85,2019-10-20
30,down,Luke Bryan,Knockin' Boots,25,11,49,95,2019-10-06,95,2019-10-06
31,up,Dan + Shay,I Should Probably Go To Bed,33,6,11,,,,
32,down,Jameson Rodgers,Some Girls,27,22,7,,,,
33,down,Sam Hunt,Body Like a Back Road,28,15,48,,,,
34,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),35,8,27,69,2020-01-26,69,2020-01-26
35,down,Blake Shelton,God's Country,31,13,49,99,2019-10-13,93,2019-11-24
36,up,Dan + Shay,Tequila,37,12,49,,,,
37,down,Old Dominion,One Man Band,34,3,49,52,2019-10-06,49,2019-10-27
38,down,Luke Combs,Does To Me (feat. Eric Church),36,14,46,79,2020-05-03,79,2020-05-03
39,down,Cole Swindell,Single Saturday Night,30,16,21,,,,
40,down,Darius Rucker,Wagon Wheel,38,14,49,,,,
41,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],40,15,12,,,,
42,up,Luke Combs,Even Though I'm Leaving,42,5,49,48,2019-10-06,34,2019-11-17
43,up,Jon Pardi,Ain't Always the Cowboy,43,40,7,,,,
44,down,Florida Georgia Line,Long Live,32,10,5,,,,
45,down,Luke Combs,Lovin' on You,44,11,44,,,,
46,up,Kane Brown,Heaven,49,25,49,,,,
47,down,Blanco Brown,The Git Up,46,6,49,47,2019-10-27,47,2019-10-27
48,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,29,24,,,,
49,down,Luke Combs,Six Feet Apart,48,3,24,91,2020-05-03,91,2020-05-03
50,up,HARDY,GIVE HEAVEN SOME HELL,51,28,12,,,,
51,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),54,29,49,,,,
52,up,Morgan Wallen,The Way I Talk,55,51,24,,,,
53,down,Robyn Ottolini,F-150,50,41,3,,,,
54,up,Morgan Wallen,Spin You Around,90,1,2,,,,
55,up,Dan + Shay,Speechless,56,15,49,87,2019-10-13,87,2019-10-13
56,down,Jordan Davis,Almost Maybes,53,12,23,,,,
57,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),47,19,7,,,,
58,down,Tenille Townes,Come as You Are,52,29,14,,,,
59,up,Zac Brown Band,Chicken Fried,60,21,49,,,,
60,up,Brett Young,In Case You Didn't Know,61,44,49,,,,
61,up,Brett Kissel,A Few Good Stories,91,61,7,,,,
62,up,Jason Aldean,You Make It Easy,62,37,49,,,,
63,up,Morgan Wallen,If I Know Me,65,45,28,,,,
64,down,Scotty McCreery,You Time,45,45,3,,,,
65,down,Eric Ethridge,Kiss Me Goodbye,58,38,7,,,,
66,up,Owen Barney,Thank Her For That,66,34,23,,,,
67,down,Jade Eagleson,Close,59,53,13,,,,
68,up,Brett Young,Lady,68,13,24,,,,
69,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,64,16,49,,,,
70,up,Luke Combs,One Number Away,70,36,49,,,,
71,up,Tyler Childers,Lady May,82,48,5,,,,
72,down,Riley Green,If It Wasn’t for Trucks,57,35,5,,,,
73,up,Gabby Barrett,The Good Ones,81,14,7,,,,
74,down,Lee Brice,Rumor,71,25,49,,,,
75,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,40,6,77,2020-04-26,77,2020-04-26
76,down,Florida Georgia Line,Simple,74,33,49,,,,
77,down,Luke Combs & Brooks & Dunn,"1, 2 Many",73,10,49,,,,
78,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),75,6,44,65,2019-12-15,21,2019-12-22
79,down,Jon Pardi,Head Over Boots,77,36,43,,,,
80,up,Levi Hummon,Good Taste,94,80,2,,,,
81,down,Andrew Jannakos,Gone Too Soon,67,67,3,,,,
82,down,Parmalee & Blanco Brown,Just the Way,72,14,20,,,,
83,up,Brothers Osborne,All Night,97,43,11,,,,
84,down,Dixie Chicks,Gaslighter,76,2,32,61,2020-03-08,61,2020-03-08
85,down,Dean Brody,Canadian Summer,69,22,16,,,,
86,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),83,28,49,,,,
87,up,Cody Johnson & Reba McEntire,Dear Rodeo,93,87,2,,,,
88,up,Adam Doleac,Famous,88,46,32,,,,
89,down,Chris Stapleton,Cold,41,21,3,,,,
90,down,Brett Kissel,She Drives Me Crazy,80,16,31,,,,
91,down,David Boyd Janes,Couldn't Hurt,63,63,3,,,,
92,-,Brothers Osborne,I'm Not For Everyone,-,30,1,,,,
93,-,Parker McCollum,Pretty Heart,-,89,2,,,,
94,up,Eric Church,Springsteen,100,35,35,,,,
95,-,Parker McCollum,Young Man's Blues,-,46,8,,,,
96,down,Nitty Gritty Dirt Band,Fishin' In the Dark,95,55,22,,,,
97,-,Brothers Osborne,Make It A Good One,-,97,1,,,,
98,-,Drew Green,Little More Be Alright,-,93,1,,,,
99,down,Justin Moore,Why We Drink,96,60,24,,,,
100,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",92,33,19,47,2020-04-05,47,2020-04-05
