Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,12,21,2019-10-06,9,2019-10-13
2,up,Diplo,Heartless (feat. Morgan Wallen),3,1,12,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,12,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,This Bar,5,4,4,,,,
5,down,Old Dominion,One Man Band,4,3,12,52,2019-10-06,49,2019-10-27
6,up,Gabby Barrett,I Hope,6,1,12,99,2020-01-12,78,2020-03-22
7,up,Luke Combs,Beer Never Broke My Heart,7,3,12,70,2019-10-06,41,2019-11-17
8,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),77,8,2,69,2020-01-26,69,2020-01-26
9,down,Morgan Wallen,Whiskey Glasses,8,2,12,,,,
10,up,Blanco Brown,The Git Up,11,6,12,47,2019-10-27,47,2019-10-27
11,up,Luke Combs,Beautiful Crazy,13,6,12,,,,
12,up,Luke Combs,Even Though I'm Leaving,12,5,12,48,2019-10-06,34,2019-11-17
13,down,Brett Kissel,Drink About Me,10,8,12,,,,
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,6,7,65,2019-12-15,21,2019-12-22
15,down,Sam Hunt,Sinning with You,9,9,4,93,2020-01-12,93,2020-01-12
16,down,Luke Bryan,Knockin' Boots,14,11,12,95,2019-10-06,95,2019-10-06
17,down,Dan + Shay,Tequila,16,12,12,,,,
18,down,Sam Hunt,Kinfolks,15,12,12,64,2019-10-13,47,2019-10-20
19,up,Blake Shelton,God's Country,21,13,12,99,2019-10-13,93,2019-11-24
20,down,The Reklaws,Old Country Soul,17,17,12,,,,
21,down,Dallas Smith,Timeless,19,19,12,,,,
22,down,Luke Combs & Brooks & Dunn,"1, 2 Many",20,10,12,,,,
23,down,Dan + Shay,Speechless,22,15,12,87,2019-10-13,87,2019-10-13
24,up,Luke Combs,When It Rains It Pours,24,7,12,,,,
25,up,Luke Combs,She Got the Best of Me,25,13,12,,,,
26,up,Morgan Wallen,Chasin' You,28,5,12,,,,
27,down,Lady Antebellum,What If I Never Get Over You,23,22,12,71,2019-11-17,71,2019-11-17
28,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),44,28,12,,,,
29,up,Luke Combs,Better Together,29,3,12,60,2019-11-10,36,2019-11-17
30,up,Chris Stapleton,Tennessee Whiskey,32,4,12,,,,
31,up,Kane Brown,Heaven,33,25,12,,,,
32,up,Florida Georgia Line,Blessings,87,32,3,,,,
33,down,Luke Combs,Lovin' on You,31,11,12,,,,
34,down,Luke Bryan,What She Wants Tonight,30,17,12,64,2019-10-27,56,2019-11-03
