Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,5,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,12,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,More than My Hometown,4,1,43,40,2020-04-26,40,2020-04-26
5,up,Morgan Wallen,865,6,4,5,85,2021-01-17,85,2021-01-17
6,down,Morgan Wallen,Warning,5,4,5,91,2021-01-17,91,2021-01-17
7,up,Morgan Wallen,Dangerous,11,6,5,,,,
8,down,Morgan Wallen,Still Goin Down,7,2,12,92,2020-11-29,92,2020-11-29
9,down,Morgan Wallen,Cover Me Up,8,6,66,,,,
10,up,Luke Combs,Forever After All,12,1,16,20,2020-11-01,20,2020-11-01
11,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),55,11,2,,,,
12,down,Morgan Wallen,Neon Eyes,10,6,5,,,,
13,down,Morgan Wallen,7 Summers,9,1,26,51,2020-08-23,51,2020-08-23
14,down,Morgan Wallen,More Surprised Than Me,13,8,5,,,,
15,up,Chris Stapleton,Starting Over,19,2,24,,,,
16,down,Morgan Wallen,This Bar,14,4,58,,,,
17,down,Morgan Wallen,Whiskey'd My Way,16,15,5,,,,
18,up,Eric Church,Hell of a View,31,4,19,,,,
19,up,Gabby Barrett,I Hope,22,1,66,99,2020-01-12,78,2020-03-22
20,down,Morgan Wallen,Livin' the Dream,18,4,12,,,,
21,down,Morgan Wallen,Outlaw (feat. Ben Burgess),15,12,5,,,,
22,down,Morgan Wallen,Your Bartender,17,14,5,,,,
23,up,Morgan Wallen,Whiskey Glasses,27,2,66,,,,
24,up,Lee Brice,One of Them Girls,24,1,44,61,2020-04-19,61,2020-04-19
25,down,Morgan Wallen,Wonderin' Bout the Wind,21,16,5,,,,
26,up,Thomas Rhett,What's Your Country Song,30,8,13,,,,
27,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),20,18,5,,,,
28,up,Luke Combs,Better Together,28,3,66,60,2019-11-10,36,2019-11-17
29,down,Morgan Wallen,Silverado for Sale,23,21,5,,,,
30,up,Mitchell Tenpenny,Bucket List,34,12,6,,,,
31,down,Morgan Wallen,Me on Whiskey,25,20,5,,,,
32,up,Luke Combs,Beautiful Crazy,37,6,66,,,,
33,up,Keith Urban,One Too Many,35,2,21,,,,
34,up,Morgan Wallen,Chasin' You,41,5,66,,,,
35,down,Morgan Wallen,Blame It on Me,26,22,5,,,,
36,up,Eric Church,Heart on Fire,88,36,2,,,,
37,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],33,18,10,,,,
38,down,Morgan Wallen,Beer Don't,32,24,5,,,,
39,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",29,25,5,,,,
40,up,Luke Combs,Beer Never Broke My Heart,40,3,66,70,2019-10-06,41,2019-11-17
41,down,Morgan Wallen,Quittin' Time,36,26,5,,,,
42,up,Morgan Wallen,This Side of a Dust Cloud (Bonus),83,42,2,,,,
43,down,Chris Stapleton,Tennessee Whiskey,42,4,66,,,,
44,down,Morgan Wallen,Country A$$ Shit,38,27,5,,,,
45,down,Morgan Wallen,Somethin' Country,39,29,5,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),45,1,66,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,1,66,7,2019-10-06,7,2019-10-06
48,down,Nelly & Florida Georgia Line,Lil Bit,47,2,15,,,,
49,down,Luke Combs,When It Rains It Pours,48,7,66,,,,
50,down,Morgan Wallen,Whatcha Think of Country Now,43,30,5,,,,
51,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,12,60,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",51,1,66,21,2019-10-06,9,2019-10-13
53,down,Tim McGraw & Tyler Hubbard,Undivided,49,49,3,,,,
54,down,Luke Combs,She Got the Best of Me,53,13,66,,,,
55,down,Morgan Wallen,Need a Boat,44,32,5,,,,
56,up,Dierks Bentley,Gone,61,24,16,,,,
57,down,Luke Bryan,Knockin' Boots,56,11,66,95,2019-10-06,95,2019-10-06
58,up,Chris Young & Kane Brown,Famous Friends,58,4,7,,,,
59,down,Kidd G,Teenage Dream,54,23,10,,,,
60,up,Jason Aldean,Got What I Got,60,21,28,85,2019-10-20,85,2019-10-20
61,up,Cole Swindell,Single Saturday Night,66,16,38,,,,
62,down,Luke Bryan,One Margarita,59,7,48,72,2020-03-22,72,2020-03-22
63,up,Darius Rucker,Wagon Wheel,63,14,66,,,,
64,up,Sam Hunt,Body Like a Back Road,67,15,65,,,,
65,down,Luke Combs,Hurricane,62,16,66,,,,
66,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],64,15,29,,,,
67,up,Luke Bryan,Down to One,76,19,14,,,,
68,down,Tebey,See You Around,52,52,3,,,,
69,up,Robyn Ottolini,F-150,87,41,7,,,,
70,up,Dan + Shay,Tequila,70,12,66,,,,
71,down,Blake Shelton,God's Country,69,13,66,99,2019-10-13,93,2019-11-24
72,down,Trey Lewis,Dicked Down in Dallas,65,6,10,,,,
73,up,Jameson Rodgers,Some Girls,73,22,24,,,,
74,down,Sam Hunt,Hard to Forget,71,1,53,92,2020-05-03,92,2020-05-03
75,down,Blake Shelton,Minimum Wage,57,49,4,,,,
76,-,Dan + Shay,Glad You Exist,-,6,1,,,,
77,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),96,29,66,,,,
78,down,Florida Georgia Line,Long Live,77,10,22,,,,
79,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),72,51,6,,,,
80,up,Jordan Davis,Almost Maybes,85,12,40,,,,
81,down,Old Dominion,One Man Band,80,3,66,52,2019-10-06,49,2019-10-27
82,down,Gabby Barrett,I Hope (feat. Charlie Puth),75,40,23,77,2020-04-26,77,2020-04-26
83,down,Luke Combs,Without You,74,4,21,,,,
84,-,Luke Combs & Billy Strings,The Great Divide,-,84,1,,,,
85,down,Lee Brice,Atta Boy,78,23,12,,,,
86,-,Luke Combs,Cold As You,-,11,7,,,,
87,-,Brothers Osborne,I'm Not For Everyone,-,30,8,,,,
88,-,Logan Mize,Gone Goes On and On,-,39,1,,,,
89,-,Eric Church,Lynyrd Skynyrd Jones,-,89,1,,,,
90,down,Darius Rucker,Beers and Sunshine,79,29,21,,,,
91,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,1,37,,,,
92,-,Abby Anderson,We Go Together Like,-,92,2,,,,
93,up,Noah Schnacky,Every Girl I Ever Loved,93,39,7,,,,
94,up,Andrew Hyatt,Neverland,97,94,2,,,,
95,down,Kane Brown,Heaven,89,25,66,,,,
96,up,Parker McCollum,Young Man's Blues,98,46,16,,,,
97,-,Morgan Wallen,Spin You Around,-,1,18,,,,
98,down,Zac Brown Band,Chicken Fried,90,21,65,,,,
99,-,Levi Hummon,A Home,-,92,1,,,,
100,down,Jon Pardi,Ain't Always the Cowboy,82,40,24,,,,
