Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,18,1,2,84,2020-11-29,49,2021-01-17
2,up,Morgan Wallen,Still Goin Down,45,2,2,92,2020-11-29,92,2020-11-29
3,down,Luke Combs,Forever After All,1,1,6,20,2020-11-01,20,2020-11-01
4,up,Morgan Wallen,Livin' the Dream,51,4,2,,,,
5,down,Morgan Wallen,More than My Hometown,3,1,33,40,2020-04-26,40,2020-04-26
6,down,Morgan Wallen,7 Summers,5,1,16,51,2020-08-23,51,2020-08-23
7,up,Morgan Wallen,Cover Me Up,12,6,56,,,,
8,down,Chris Stapleton,Starting Over,2,2,14,,,,
9,down,Lee Brice,One of Them Girls,4,1,34,61,2020-04-19,61,2020-04-19
10,up,Morgan Wallen,This Bar,24,4,48,,,,
11,down,Luke Combs,Better Together,6,3,56,60,2019-11-10,36,2019-11-17
12,down,Gabby Barrett,I Hope,7,1,56,99,2020-01-12,78,2020-03-22
13,down,Morgan Wallen,Whiskey Glasses,9,2,56,,,,
14,up,Thomas Rhett,Christmas in the Country,86,2,7,,,,
15,down,Thomas Rhett,What's Your Country Song,10,8,3,,,,
16,down,Luke Combs,Beer Never Broke My Heart,13,3,56,70,2019-10-06,41,2019-11-17
17,up,Luke Combs,Beautiful Crazy,17,6,56,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],81,18,2,,,,
19,up,Morgan Wallen,Chasin' You,19,5,56,,,,
20,down,Eric Church,Hell of a View,16,4,9,,,,
21,down,Diplo,Heartless (feat. Morgan Wallen),14,1,56,,,,
22,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,1,27,,,,
23,up,Lee Brice,Atta Boy,92,23,2,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,56,7,2019-10-06,7,2019-10-06
25,down,Lee Brice,Memory I Don't Mess With,23,7,7,,,,
26,up,Chris Stapleton,Tennessee Whiskey,26,4,56,,,,
27,up,Luke Combs,When It Rains It Pours,29,7,56,,,,
28,up,Jameson Rodgers,Some Girls,36,22,14,,,,
29,up,Luke Combs,She Got the Best of Me,35,13,56,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,56,21,2019-10-06,9,2019-10-13
31,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),33,12,50,,,,
32,down,Chris Stapleton,You Should Probably Leave,8,4,3,,,,
33,down,Luke Combs,Without You,27,4,11,,,,
34,down,Chris Stapleton,Arkansas,11,11,6,,,,
35,down,Luke Combs,Even Though I'm Leaving,32,5,56,48,2019-10-06,34,2019-11-17
36,down,Keith Urban,One Too Many,31,2,11,,,,
37,up,Sam Hunt,Hard to Forget,40,1,43,92,2020-05-03,92,2020-05-03
38,up,Dierks Bentley,Gone,41,24,6,,,,
39,up,Luke Combs,Hurricane,44,16,56,,,,
40,down,Kelsea Ballerini,hole in the bottle (with Shania Twain),28,28,3,,,,
41,up,Luke Bryan,Knockin' Boots,48,11,56,95,2019-10-06,95,2019-10-06
42,down,Chris Stapleton,Devil Always Made Me Think Twice,15,15,3,,,,
43,up,Luke Bryan,One Margarita,49,7,38,72,2020-03-22,72,2020-03-22
44,up,Jason Aldean,Got What I Got,47,21,18,85,2019-10-20,85,2019-10-20
45,up,Dean Brody & Mickey Guyton,Boys,95,45,2,,,,
46,up,Dan + Shay,Tequila,52,12,56,,,,
47,up,Darius Rucker,Wagon Wheel,53,14,56,,,,
48,up,Blake Shelton,God's Country,57,13,56,99,2019-10-13,93,2019-11-24
49,up,Sam Hunt,Body Like a Back Road,55,15,55,,,,
50,down,Chris Stapleton,Worry B Gone,22,22,3,,,,
51,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,40,13,77,2020-04-26,77,2020-04-26
52,down,Chris Stapleton,Cold,21,21,6,,,,
53,up,Morgan Wallen,Spin You Around,61,1,9,,,,
54,up,Old Dominion,One Man Band,59,3,56,52,2019-10-06,49,2019-10-27
55,up,Dan + Shay,I Should Probably Go To Bed,58,6,18,,,,
56,up,Koe Wetzel,Good Die Young,97,56,2,,,,
57,down,Luke Combs,Lovin' on You,42,11,51,,,,
58,up,Jordan Davis,Almost Maybes,69,12,30,,,,
59,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],62,15,19,,,,
60,down,Florida Georgia Line,Long Live,46,10,12,,,,
61,up,Jade Eagleson,Close,71,53,20,,,,
62,down,Cole Swindell,Single Saturday Night,56,16,28,,,,
63,up,Nelly & Florida Georgia Line,Lil Bit,63,2,5,,,,
64,up,Kane Brown,Heaven,65,25,56,,,,
65,up,Luke Combs,Six Feet Apart,67,3,31,91,2020-05-03,91,2020-05-03
66,up,Jon Pardi,Ain't Always the Cowboy,66,40,14,,,,
67,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,29,56,,,,
68,up,Madeline Merlo,It Didn't,75,54,4,,,,
69,up,Parmalee & Blanco Brown,Just the Way,96,14,25,,,,
70,down,Luke Combs,Does To Me (feat. Eric Church),64,14,53,79,2020-05-03,79,2020-05-03
71,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,79,16,56,,,,
72,up,Morgan Wallen,The Way I Talk,77,51,31,,,,
73,up,Blanco Brown,The Git Up,76,6,56,47,2019-10-27,47,2019-10-27
74,up,Brett Young,In Case You Didn't Know,78,44,56,,,,
75,up,Jason Aldean,You Make It Easy,87,37,56,,,,
76,up,Josh Ross,Do What You Love,98,76,2,,,,
77,up,Dan + Shay,Speechless,83,15,56,87,2019-10-13,87,2019-10-13
78,up,Gabby Barrett,The Good Ones,85,14,14,,,,
79,down,Luke Combs,The Other Guy,68,8,6,,,,
80,down,Eric Ethridge,Good With Me,60,30,5,,,,
81,up,Zac Brown Band,Chicken Fried,82,21,56,,,,
82,down,Luke Combs,Cold As You,70,11,6,,,,
83,-,Tebey,Shotgun Rider,-,83,1,,,,
84,-,Granger Smith,Buy A Boy A Baseball,-,38,1,,,,
85,-,Nate Smith,Under My Skin,-,85,1,,,,
86,up,Luke Combs,One Number Away,90,36,56,,,,
87,-,Chris Young & Kane Brown,Famous Friends,-,4,1,,,,
88,-,Riley Green,If It Wasn’t for Trucks,-,35,7,,,,
89,down,Chris Stapleton,Joy of My Life,30,30,3,,,,
90,-,Devin Dawson,Range Rover,-,48,1,,,,
91,-,Sam Grow,Song About You,-,72,3,,,,
92,up,Morgan Wallen,If I Know Me,93,45,35,,,,
93,down,Luke Combs & Brooks & Dunn,"1, 2 Many",84,10,56,,,,
94,up,Darius Rucker,Beers and Sunshine,99,29,13,,,,
95,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,6,7,,,,
96,down,Chris Stapleton,Whiskey Sunrise,37,37,3,,,,
97,down,Chris Stapleton,When I'm With You,38,38,3,,,,
98,-,Maddie & Tae,Die From A Broken Heart,-,96,2,,,,
99,-,Brett Young,Lady,-,13,30,,,,
100,down,HARDY,GIVE HEAVEN SOME HELL,91,28,19,,,,
