Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,29,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,95,1,2,,,,
3,down,Luke Combs,Fast Car,2,2,22,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,2,25,,,,
5,down,Zach Bryan,Something in the Orange,3,1,70,,,,
6,down,Bailey Zimmerman,Religiously,5,5,23,,,,
7,down,Morgan Wallen,You Proof,6,1,67,,,,
8,down,Luke Combs,The Kind of Love We Make,7,1,62,,,,
9,up,Zach Bryan,Dawns (feat. Maggie Rogers),12,5,30,,,,
10,down,Morgan Wallen,Wasted on You,8,1,137,45,2021-01-17,45,2021-01-17
11,up,Chris Stapleton,White Horse,13,3,5,,,,
12,down,Morgan Wallen,One Thing At A Time,9,1,38,,,,
13,down,Morgan Wallen,Chasin' You,10,5,198,,,,
14,down,Morgan Wallen,Everything I Love,11,3,29,,,,
15,up,Chris Stapleton,Tennessee Whiskey,15,4,198,,,,
16,up,Zach Bryan,"Burn, Burn, Burn",18,8,50,,,,
17,down,Morgan Wallen,Whiskey Glasses,14,2,198,,,,
18,down,Morgan Wallen,Thought You Should Know,16,2,67,,,,
19,down,Zach Bryan,Oklahoma Smokeshow,17,10,57,,,,
20,down,Morgan Wallen,More than My Hometown,19,1,175,40,2020-04-26,40,2020-04-26
21,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),20,5,25,,,,
22,down,Luke Combs,When It Rains It Pours,21,7,198,,,,
23,down,Luke Combs,Beautiful Crazy,22,6,198,,,,
24,up,Bailey Zimmerman,Rock and A Hard Place,34,1,63,,,,
25,down,Morgan Wallen,Cowgirls (feat. Ernest),23,7,25,,,,
26,up,Sam Barber,Straight and Narrow,29,11,19,,,,
27,down,Luke Combs,She Got the Best of Me,26,13,198,,,,
28,up,Lil Durk,Stand By Me (feat. Morgan Wallen),28,8,11,,,,
29,down,Morgan Wallen,Ain’t That Some,27,2,25,,,,
30,up,Cody Johnson,The Painter,93,30,2,,,,
31,down,Luke Combs,Love You Anyway,25,2,28,,,,
32,down,Luke Combs,Forever After All,31,1,148,20,2020-11-01,20,2020-11-01
33,down,Morgan Wallen,Cover Me Up,30,6,198,,,,
34,up,Chris Stapleton,You Should Probably Leave,35,4,124,,,,
35,down,Morgan Wallen,7 Summers,33,1,158,51,2020-08-23,51,2020-08-23
36,down,Josh Ross,Trouble,24,21,32,,,,
37,down,Luke Combs,Hurricane,36,16,198,,,,
38,up,Bailey Zimmerman,Fall In Love,38,1,80,,,,
39,up,Jelly Roll,NEED A FAVOR,40,26,12,,,,
40,down,Tyler Childers,In Your Love,32,32,3,,,,
41,down,Morgan Wallen,’98 Braves,39,9,25,,,,
42,down,Morgan Wallen,Sand in My Boots,41,2,137,75,2021-01-17,71,2021-01-24
43,down,Nate Smith,World on Fire,42,35,17,,,,
44,up,Lainey Wilson,Watermelon Moonshine,51,43,12,,,,
45,down,Chris Stapleton,Starting Over,43,2,156,,,,
46,up,Josh Ross,Ain't Doin' Jack,54,46,6,,,,
47,down,Jason Aldean,Try That In A Small Town,37,5,5,,,,
48,up,Tyler Childers,Feathered Indians,49,37,105,,,,
49,up,Riley Green,Different 'Round Here (feat. Luke Combs),50,33,15,,,,
50,down,Josh Ross,Red Flags,44,30,21,,,,
51,down,Morgan Wallen,I Wrote The Book,47,6,29,,,,
52,down,Luke Combs,5 Leaf Clover,48,7,23,,,,
53,down,Jordan Davis,Next Thing You Know,45,29,50,,,,
54,down,Taylor Swift,Love Story (Taylor's Version),46,2,24,18,2021-02-21,18,2021-02-21
55,down,Tyler Hubbard,Dancin’ In The Country,52,31,35,,,,
56,down,Luke Combs,Beer Never Broke My Heart,53,3,198,70,2019-10-06,41,2019-11-17
57,up,Zach Bryan,Heavy Eyes,61,12,38,,,,
58,up,Kelsea Ballerini,Blindsided,96,58,7,,,,
59,down,Morgan Wallen,Somebody's Problem,56,1,144,84,2020-11-29,49,2021-01-17
60,up,Tyler Childers,All Your'n,65,33,34,,,,
61,down,Taylor Swift,Love Story,55,45,40,,,,
62,up,Zach Bryan,Fifth of May,68,7,37,,,,
63,down,Taylor Swift,You Belong With Me,58,46,53,,,,
64,down,Old Dominion,Memory Lane,60,27,33,,,,
65,up,Owen Riegling,Love (The Sweater Song),66,56,9,,,,
66,up,Morgan Wallen,This Bar,71,4,190,,,,
67,up,Luke Bryan,Country Girl (Shake It for Me),69,31,104,,,,
68,down,Darius Rucker,Wagon Wheel,64,14,194,,,,
69,up,Jason Aldean,You Make It Easy,74,37,183,,,,
70,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,29,194,,,,
71,down,Zac Brown Band,Chicken Fried,63,21,191,,,,
72,down,Sam Hunt,Outskirts,57,57,21,,,,
73,up,Chayce Beckham,23,80,4,100,,,,
74,down,Morgan Wallen,865,73,4,134,85,2021-01-17,85,2021-01-17
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),67,5,8,,,,
76,down,"Diplo, Jessie Murph & Polo G",Heartbroken,59,25,5,,,,
77,up,Zach Bryan,Sun to Me,85,43,8,,,,
78,down,Kane Brown,Thank God,70,6,50,,,,
79,up,Jon Pardi,Head Over Boots,79,36,161,,,,
80,down,Diplo,Heartless (feat. Morgan Wallen),77,1,198,,,,
81,down,Morgan Wallen,Sunrise,75,12,25,,,,
82,down,Morgan Wallen,Tennessee Fan,76,2,38,,,,
83,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),99,1,110,,,,
84,down,Morgan Wallen,180 (Lifestyle),82,24,19,,,,
85,down,Eric Church,Springsteen,78,35,139,,,,
86,down,Cole Swindell,She Had Me At Heads Carolina,62,6,68,,,,
87,-,Cody Johnson,'Til You Can't,-,7,109,,,,
88,up,Tyler Childers,Lady May,94,48,69,,,,
89,down,Luke Combs,Where the Wild Things Are,81,8,22,,,,
90,-,Warren Zeiders,Pretty Little Poison,-,30,2,,,,
91,down,Mitchell Tenpenny,Bigger Mistakes,89,89,3,,,,
92,-,Chris Stapleton,Broken Halos,-,52,43,,,,
93,-,Bailey Zimmerman,You Don’t Want That Smoke,-,29,9,,,,
94,down,Luke Combs,One Number Away,83,36,135,,,,
95,-,Megan Moroney,Tennessee Orange,-,29,30,,,,
96,down,Taylor Swift,Our Song,87,79,4,,,,
97,down,Jon Pardi,Your Heart Or Mine,86,41,19,,,,
98,down,Nitty Gritty Dirt Band,Fishin' In the Dark,97,55,124,,,,
99,-,Jessie Murph & Maren Morris,Texas,-,42,10,,,,
100,down,Sam Hunt,Body Like a Back Road,98,15,169,,,,
